Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
63,up,The Neighbourhood,I Love You.,70,18,232,,,,
64,up,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,78,1,49,,,,
65,-,Coldplay,Parachutes,-,21,138,,,,
66,down,Nikow,"Сонь, ти спиш?",42,11,10,,,,
67,up,Tame Impala,The Slow Rush,85,1,143,35,2019-12-08,3,2020-02-23
68,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),33,6,5,,,,
69,-,Lola Young,This Wasn't Meant For You Anyway,-,69,1,,,,
70,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",69,31,121,,,,
71,up,My Chemical Romance,The Black Parade,88,36,73,,,,
72,up,Imagine Dragons,Imagine Dragons Live in Vegas,99,1,40,,,,
73,-,Fontaines D.C.,A Hero's Death,-,31,4,,,,
74,-,Royal Blood,Royal Blood,-,63,10,,,,
75,up,Florence + the Machine,Dance Fever (Complete Edition),75,18,47,,,,
76,down,Green Day,American Idiot (Deluxe Version),43,38,70,,,,
77,-,Waxahatchee,Saint Cloud +3,-,77,1,,,,
78,down,Gorillaz,Cracker Island (Deluxe),73,1,67,,,,
79,-,skaiwater,#gigi,-,79,1,,,,
80,-,FONTAINES D.C.,Dogrel,-,80,1,,,,
81,-,KARAŚ/ROGUCKI,Atlas Iskier,-,1,14,,,,
82,-,Ralph Kaminski,Bal u Rafała,-,1,82,,,,
83,down,Jelani Aryeh,The Sweater Club,72,72,2,,,,
84,down,Khruangbin,A LA SALA,53,4,14,,,,
85,-,Lech Janerka,Gipsowy Odlew Falsyfikatu,-,1,26,,,,
86,-,Slowdive,everything is alive,-,2,24,,,,
87,down,Eivør,Enn,67,67,2,,,,
88,-,Pond,Stung!,-,88,1,,,,
89,-,Cage the Elephant,Neon Pill,-,9,5,,,,
90,down,Nothing But Thieves,Dead Club City,59,1,52,,,,
91,-,Lorde,Solar Power,-,2,49,,,,
92,down,Red Hot Chili Peppers,By the Way (Deluxe Version),81,47,31,,,,
93,-,KALEO,A / B,-,17,160,,,,
94,-,Dawid Tyszkowski,Mój kot zaginął i już raczej nie wróci,-,3,17,,,,
95,-,Joost,Fryslân,-,38,3,,,,
96,down,Imagine Dragons,Night Visions (Deluxe),94,27,127,,,,
97,-,SMOLIK / KEV FOX,Belly of the Whale,-,11,21,,,,
98,down,The Smile,Wall of Eyes,60,1,22,,,,
99,-,Montell Fish,Her Love Still Haunts Me Like a Ghost,-,16,58,,,,
100,down,Red Hot Chili Peppers,The Getaway,93,18,178,,,,
