Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,-,Stippenlift & Faberyayo,Trein Naar De Maan,-,36,1,,,,
37,-,"Dom Dolla, Mansionair & Tinlicker",Strangers (Tinlicker Remix),-,37,1,,,,
38,-,FKA twigs,Video Girl,-,38,1,,,,
39,-,Disclosure,Latch (Live),-,13,80,,,,
40,-,"Up, Bustle & Out",Aqui No Ma,-,40,1,,,,
41,-,Jon Hopkins,"Tayos Caves, Ecuador I",-,41,1,,,,
42,-,"Daddy Squad, Lauer & Dita Von Teese",My Magic Number (Lauer Semi Dub),-,42,1,,,,
43,-,Chromatics,The Sound of Silence,-,31,2,,,,
44,-,Discoslap,Move Your Body,-,44,1,,,,
45,-,Millbrook & Felix Samuel,Lost Without You,-,45,1,,,,
46,-,Pat Thomas & Kwashibu Area Band,Yamona (Detroit Swindle Remix),-,46,1,,,,
47,-,Fabrizio Mammarella,Magnesium,-,47,1,,,,
48,-,Weval,Time Goes,-,48,1,,,,
49,-,The Busy Twist,1995,-,49,1,,,,
50,-,Daxten,Sparkles,-,50,1,,,,
51,-,DJ Harrison,2021 Disco (feat. Stimulator Jones),-,51,1,,,,
52,-,雄之助,Mum,-,52,1,,,,
53,-,Marc Philippe,We Were Younger (Pete Bellis & Tommy Remix),-,53,1,,,,
54,-,DC Breaks,Concrete Jungle (Skantia Remix),-,54,1,,,,
55,-,H.Haze,Soledad Feat. Ghost Isle (Henry Saiz Remix) [Single Version],-,55,1,,,,
56,-,Sohrab,Ataraxia,-,56,1,,,,
57,-,"Au Suisse, Morgan Geist & Kelley Polar",Control,-,57,1,,,,
58,-,Ville Dj & The Rio Mansion,Rave Do Chefão,-,58,1,,,,
59,-,Catz 'N Dogz,Now,-,59,1,,,,
60,-,Tebra,Jovano,-,60,1,,,,
61,-,Sleepers' Reign,Your Pet Friend,-,61,1,,,,
62,-,Jay Lumen,Terra,-,62,1,,,,
63,-,Neila Invo,Murder's Prayer (Ash Code Remix),-,63,1,,,,
64,-,Zero 7,Pop Art Blue (feat. Martha Tilston),-,64,1,,,,
65,-,Geju,Anosino,-,65,1,,,,
66,-,The Caracal Project,Go Get Some,-,66,1,,,,
67,-,Sonn,Iroh,-,67,1,,,,
68,-,Nightcore,Believe,-,68,1,,,,
69,-,Michel Banabila,Zoosemiotics,-,69,1,,,,
70,-,Kenji Minogue,Oekomta Mekaniken,-,70,1,,,,
71,-,MEDZ & WRATHE,Firelight,-,71,1,,,,
72,-,Counts,Bad Things Happen. (Remix),-,72,1,,,,
73,-,Borokov Borokov,Sexboy (feat. Geoffrey Burton & Sarah Zeebroek),-,73,1,,,,
74,-,Art of Lounge,Moments in Love (Buddha Bar Mix),-,74,1,,,,
75,-,Fiyahdred,Da Mellowdee,-,75,1,,,,
76,-,Lady Lykez,Buzz Lightyear (feat. Scratcha DVA),-,76,1,,,,
77,-,Intercity 106,Someway Somehow,-,77,1,,,,
78,-,Anne-James Chaton,Pina Bausch,-,78,1,,,,
79,-,Chill Music Universe,Moments in Lounge,-,79,1,,,,
80,-,Sharam Jey,Here I Come,-,80,1,,,,
81,-,Heath Cantu,Japa,-,81,1,,,,
82,-,Brooklyn Bounce,Take a Ride (Radio Mix),-,82,1,,,,
83,-,Overmono,Gfortune,-,83,1,,,,
84,-,Makoto San,Gendèr,-,84,1,,,,
85,-,KRAZ,You,-,85,1,,,,
86,-,José González,El Invento (Sofia Kourtesis Remix),-,86,1,,,,
87,-,Doctor Flake,La Tête Dans les Étoiles,-,87,1,,,,
88,-,DJ Cameltoe & MC Gissa,Pinda,-,88,1,,,,
89,-,Interstellar Funk,Crystal Whispers,-,89,1,,,,
90,-,53 Thieves,two days,-,90,1,,,,
91,-,Kiwi,Italian Heat,-,91,1,,,,
92,-,Elder Island,Late at Night (Moods Remix),-,92,1,,,,
93,-,Frikkie En Die Dolfyne,Visgat,-,93,1,,,,
94,-,Plastikman & Chilly Gonzales,Contain (In Key),-,94,1,,,,
95,-,COEO,Voyager (Piano Mix),-,95,1,,,,
96,-,My Nu Leng & Dismantle,The Flight,-,96,1,,,,
97,-,Master Margherita,Moog Dub (feat. Corrado Ermetico Bugno) [Smooth Operator Mix],-,97,1,,,,
98,-,Donna Summer,Fame (The Game) [Ralphi Rosario Club],-,98,1,,,,
99,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],-,8,109,,,,
100,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,6,110,,,,
