Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,42,33,13,,,,
48,up,Pat Metheny,You’re Everything,55,48,2,,,,
49,up,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",50,49,3,,,,
50,down,James Taylor Quartet,I Say a Little Prayer,37,22,77,,,,
51,down,Nina Simone,Sinnerman,49,3,198,,,,
52,up,Felix da Housecat,Sinnerman (Remix),66,6,172,,,,
53,up,Jasmine Myra,Knowingness,87,51,5,,,,
54,-,Curtis Mayfield,Move On Up (Single Edit),-,2,126,,,,
55,up,Enzo Orefice Trio,Alice in Wonderland,93,45,4,,,,
56,down,Antônio Carlos Jobim,Corcovado,48,17,41,,,,
57,-,Stella Starlight Trio,Finally,-,31,17,,,,
58,up,Most Iverson,All I See in You,68,35,20,,,,
59,-,Miles Davis,Blue in Green (Mono Version),-,59,2,,,,
60,-,Glass Beams,Mirage,-,60,6,,,,
61,down,Brad Mehldau,Prelude to Prelude,24,24,3,,,,
62,-,Miles Davis,So What,-,7,111,,,,
63,up,Refeeld & Kloetie,Gouache,81,61,3,,,,
64,down,Frank Sinatra,Nancy (With the Laughing Face),56,28,27,,,,
65,-,Louis Armstrong,La Vie en rose,-,34,9,,,,
66,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,65,25,71,,,,
67,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,4,162,,,,
68,-,アントニオ・カルロス・ジョビン,ラメント,-,27,39,,,,
69,up,Antônio Carlos Jobim,Batidinha,95,21,49,,,,
70,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,13,111,,,,
71,-,Nenei,Just the Two of Us (Luxury Remix),-,42,26,,,,
72,down,The Cooltrane Quartet & Eve St. Jones,Dreams,51,7,42,,,,
73,-,Madeleine Peyroux,Dance Me To The End Of Love,-,61,3,,,,
74,-,Antônio Carlos Jobim,Captain Bacardi,-,20,36,,,,
75,down,Stella Starlight Trio & Shelly Sony,Georgy Porgy,58,58,4,,,,
76,down,Duke Ellington & John Coltrane,In a Sentimental Mood,73,7,142,,,,
77,up,Antônio Carlos Jobim,Look To the Sky,98,13,40,,,,
78,-,Glass Beams,Taurus,-,52,5,,,,
79,-,Miles Davis,All Blues,-,26,33,,,,
80,-,Glass Beams,Kong,-,63,2,,,,
81,up,Tony Bennett,(I Left My Heart) In San Francisco,99,30,45,,,,
82,up,Antônio Carlos Jobim,The Red Blouse,86,12,41,,,,
83,-,Antônio Carlos Jobim,Triste,-,25,40,,,,
84,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,47,11,31,,,,
85,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),89,14,79,,,,
86,-,Calming Hearts,The Remedy,-,86,2,,,,
87,-,Antônio Carlos Jobim,Mojave,-,14,41,,,,
88,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,64,23,22,,,,
89,-,Dinah Washington,Cry Me a River,-,24,24,,,,
90,up,The Cooltrane Quartet,Put Your Records On,90,26,20,,,,
91,down,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),59,59,3,,,,
92,-,Laufey,Promise,-,33,17,,,,
93,-,George Benson,Breezin',-,34,75,,,,
94,-,Louis Prima,Just a Gigolo,-,25,7,,,,
95,down,Caleb Arredondo,Echo Sax End (Looped),44,28,5,,,,
96,-,프레드 허시,Star-Crossed Lovers,-,63,4,,,,
97,-,RAYE,Feeling Good (triple j Like A Version),-,97,1,,,,
98,-,Dr MaKeys,Eipirus,-,1,85,,,,
99,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,14,28,,,,
100,-,Antônio Carlos Jobim,Antigua,-,16,40,,,,
