Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,30,16,74,,,,
32,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),31,11,73,,,,
33,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",40,12,69,,,,
34,up,Ludovico Einaudi,Fly,35,28,29,,,,
35,down,Ludovico Einaudi,Nuvole bianche,33,26,25,,,,
36,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,34,20,74,,,,
37,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,36,13,67,,,,
38,up,Sol3 Mio,Amazing Grace (Bonus Track),38,24,74,,,,
39,down,Susan Boyle,Silent Night,37,14,72,,,,
40,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,20,74,,,,
41,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",39,15,68,,,,
42,down,Susan Boyle,Who I Was Born to Be,41,16,72,,,,
43,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,42,17,73,,,,
44,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,43,18,74,,,,
45,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),44,21,74,,,,
46,up,Susan Boyle,Perfect Day,46,20,74,,,,
47,up,Ludovico Einaudi,Divenire,47,32,29,,,,
48,up,2CELLOS,Smooth Criminal,48,20,70,,,,
49,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,9,66,,,,
50,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,50,24,72,,,,
51,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,51,19,69,,,,
52,-,Shinya Kiyozuka & Rando Takai,Kousai,-,52,1,,,,
53,-,"Simon Channing, Choir of King's College, Cambridge, James Lancelot & Sir Philip Ledger","Festival Te Deum, Op. 32",-,53,1,,,,
54,-,Staatskapelle Dresden & Silvio Varviso,Les Contes d'Hoffmann: Entr'acte (Barcarolle),-,54,1,,,,
55,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),56,26,74,,,,
56,up,2CELLOS,With or Without You,58,22,70,,,,
57,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",49,36,74,,,,
58,down,Ludovico Einaudi,Primavera,57,30,29,,,,
59,up,The Piano Guys,Titanium / Pavane,63,28,73,,,,
60,down,Andrea Bocelli,Canto della terra,59,37,74,,,,
61,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",60,26,73,,,,
62,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,61,30,74,,,,
63,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,62,37,74,,,,
64,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",64,24,71,,,,
65,up,I Musici,Canon in D,66,41,74,,,,
66,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,67,43,72,,,,
67,up,Ludovico Einaudi,Una Mattina,68,56,23,,,,
68,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,70,22,67,,,,
69,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",75,31,72,,,,
70,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",71,44,71,,,,
71,up,Susan Boyle,Cry Me a River,72,33,72,,,,
72,up,2CELLOS,Thunderstruck,74,51,58,,,,
73,up,Il Divo,Time to Say Goodbye (Con Te Partirò),76,35,73,,,,
74,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),78,52,72,,,,
75,-,Forestella,The Journey of Love,-,75,1,,,,
76,-,"The Same Stream Choir, James Jordan & Corey Everly",In Flanders Fields,-,76,1,,,,
77,-,Orchestra of the Bolshoi Theatre & Youri Grigorovitch,"Spartacus: Acte III, Le Chemin de Spartacus",-,77,1,,,,
78,down,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),77,48,73,,,,
79,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,57,44,,,,
80,-,"Wells Cathedral Choir, Matthew Owens & David Bednall",Easter Alleluia,-,80,1,,,,
81,-,Tomas Cotik & Tao Lin,"Violin Sonata No. 18 in G Major, K. 301: II. Allegro",-,81,1,,,,
82,-,The Piano Guys,Peponi (Paradise),-,32,63,,,,
83,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",45,19,71,,,,
84,-,John Scott & St. Paul's Cathedral Choir,Let Thy Hand Be Strengthened,-,84,1,,,,
85,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",79,33,65,,,,
86,down,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",80,54,68,,,,
87,-,"Sir David Willcocks & Choir of King's College, Cambridge",Five Folksongs: Barbara Allen,-,87,1,,,,
88,-,"Southwestern Seminary Oratorio Chorus, Festival Brass & Festival Orchestra",Lacrymosa (From Darkness to Light),-,88,1,,,,
89,-,"Timothy Brown, Ashok Gupta & Choir of Clare College at Cambridge",A Choral Flourish,-,89,1,,,,
90,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",65,31,69,,,,
91,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",73,34,70,,,,
92,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",69,36,71,,,,
93,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,46,20,,,,
94,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,98,37,52,,,,
95,down,London Philharmonic Orchestra & David Parry,Canon In D Major,81,35,61,,,,
96,down,Hayley Westenra,World in Union (English / Maori),82,57,68,,,,
97,down,Peter Phillips & The Tallis Scholars,Spem in alium,83,38,58,,,,
98,up,Sol3 Mio,Fix You,99,66,24,,,,
99,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",84,40,57,,,,
100,down,Peter Tiefenbach & Stuart Laughton,The Last Post,85,35,61,,,,
