Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,down,吳卓源,為你我受冷風吹 (Original),38,17,49,,,,
52,up,吳卓源,Fever,54,1,54,,,,
53,down,Chris Brown,No Guidance (feat. Drake),46,14,54,34,2019-10-06,34,2019-10-06
54,down,Khalid,Better,51,19,54,,,,
55,down,LINION,Oh Girl,41,3,8,,,,
56,up,Pink Sweat$,17,63,5,27,,,,
57,-,Jessie Reyez,KILL US,-,57,1,,,,
58,down,Doja Cat,Say So (feat. Nicki Minaj),48,6,27,57,2020-03-08,13,2020-05-10
59,down,Pink Sweat$,Honesty,45,19,53,,,,
60,up,Alicia Keys,If I Ain't Got You,62,21,54,,,,
61,down,?te,Santé,50,8,54,,,,
62,up,Giveon,Still Your Best,79,30,6,,,,
63,down,吳卓源,5 Am,60,4,45,,,,
64,up,Primary,"Bless You (feat. Sam Kim, WOODZ & pH-1)",95,64,2,,,,
65,up,The Weeknd,I Feel It Coming (feat. Daft Punk),77,13,54,,,,
66,down,Ali Gatie,Running On My Mind,57,38,17,,,,
67,up,Kamal.,homebody,81,31,30,,,,
68,up,吳卓源,七十億分之一,78,10,48,,,,
69,up,Arlo Parks,Hurt,99,27,9,,,,
70,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),55,24,51,,,,
71,-,Seba Kaapstad,Free (feat. Georgia Anne Muldrow),-,71,1,,,,
72,down,Corinne Bailey Rae,Put Your Records On,71,29,26,,,,
73,down,TLC,No Scrubs,67,14,49,,,,
74,down,Usher,Yeah! (feat. Lil Jon & Ludacris),64,10,51,,,,
75,down,Khalid,Young Dumb & Broke,61,21,51,,,,
76,up,VEDO,You Got It,83,13,6,71,2020-09-27,67,2020-10-04
77,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],65,15,53,,,,
78,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,56,40,45,,,,
79,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],68,30,54,,,,
80,up,吳卓源,"Planes, Trains, Automobiles",82,5,47,,,,
81,-,LUCKY TAPES,Happiness feat. ハル,-,76,1,,,,
82,-,Th&o.,Prosecco,-,81,1,,,,
83,down,Khalid,Up All Night,76,1,44,,,,
84,-,ESCHES,Laguna Limited,-,84,1,,,,
85,-,Austin Marc,Tuesday,-,48,13,,,,
86,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",First Responders,-,86,1,,,,
87,-,Brenky,Writer's Block,-,60,9,,,,
88,-,Crush,Don’t Forget (feat. Taeyeon),-,83,4,,,,
89,-,sugi.wa,Very Late,-,62,17,,,,
90,down,Joji,SLOW DANCING IN THE DARK,73,29,37,,,,
91,down,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,84,42,35,,,,
92,-,Alicia Keys,3 Hour Drive,-,4,7,,,,
93,down,The Weeknd,Save Your Tears,74,2,19,80,2020-03-22,1,2021-03-21
94,-,SZA,Hit Different (feat. Ty Dolla $ign),-,52,7,48,2020-09-13,48,2020-09-13
95,-,Jessie Reyez,LOVE IN THE DARK,-,4,12,,,,
96,-,Crush,She Said (with BIBI),-,43,3,,,,
97,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),49,28,43,,,,
98,-,?te,Cazzo,-,32,41,,,,
99,-,Alicia Keys,You Save Me,-,91,3,,,,
100,down,Tiana Major9,Same Space (Apple Music At Home With Session),87,39,6,,,,
