Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,up,Kali Uchis,telepatía,54,3,41,27,2021-02-28,6,2021-03-28
54,up,Eva,Maman j'ai mal,77,54,2,,,,
55,up,Dafina Zeqiri & Ron,Murder On the Dancefloor,57,45,7,,,,
56,up,blackbear,Idfc,60,38,26,,,,
57,up,Giveon,HEARTBREAK ANNIVERSARY,69,2,42,37,2021-02-21,8,2021-03-21
58,up,Doja Cat,Streets,67,1,47,27,2021-01-24,7,2021-03-07
59,down,Aya Nakamura,Copines,50,15,103,,,,
60,down,Aya Nakamura,Djadja,44,6,108,85,2020-06-28,70,2020-07-19
61,up,Chris Brown,No Guidance (feat. Drake),70,2,108,34,2019-10-06,34,2019-10-06
62,down,The Weeknd,In Your Eyes,58,2,89,41,2020-03-22,12,2020-03-29
63,up,Amy Winehouse,Back to Black,71,2,42,,,,
64,down,Summer Walker,Toxic (feat. Lil Durk),38,15,4,,,,
65,down,Rihanna,Disturbia,52,12,65,,,,
66,up,Tayc,Passion,74,66,2,,,,
67,-,Tamar Braxton,Sleigh Ride,-,5,11,,,,
68,up,"Earth, Wind & Fire",September,88,13,106,,,,
69,up,SZA,Good Days,84,2,46,39,2021-01-03,8,2021-01-10
70,up,TLC,No Scrubs,89,26,4,,,,
71,up,Alicia Keys,Fallin',96,48,60,,,,
72,-,Donny Hathaway,This Christmas,-,3,13,,,,
73,-,Eva,Ciel,-,25,1,,,,
74,down,Doja Cat,Say So,66,2,102,100,2020-02-02,6,2020-05-03
75,up,blackbear,Idfc,83,60,14,,,,
76,-,Dadju,Grand bain (feat. Ninho),-,3,67,,,,
77,-,Arlo Parks,Black Dog,-,55,19,,,,
78,-,Cautious Clay,Wildfire,-,64,12,,,,
79,-,Tayc,Umbrella,-,79,1,,,,
80,-,Tayc,"Moi, je prouve. (feat. Barack Adama)",-,8,57,,,,
81,-,Bill Withers,Ain't No Sunshine,-,23,54,76,2020-04-05,76,2020-04-05
82,up,Lune,gebe auf.,100,1,60,,,,
83,-,Danitsa,LOVE FOR MY CITY,-,83,1,,,,
84,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),80,21,107,,,,
85,down,Miguel,Sure Thing,76,1,52,,,,
86,up,Destiny's Child,Say My Name (Edit),97,36,49,,,,
87,up,Alicia Keys,Underdog,92,3,93,69,2020-01-12,43,2020-03-29
88,-,Andra Day,Rise Up,-,13,92,63,2020-04-05,63,2020-04-05
89,-,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),-,58,7,,,,
90,down,The Weeknd,Often,64,30,55,,,,
91,-,Jay Sean,Down (feat. Lil Wayne),-,55,10,,,,
92,up,Mark Ronson,Valerie,98,22,63,,,,
93,down,Tayc,Redzone,87,42,5,,,,
94,down,TLC,No Scrubs,61,20,107,,,,
95,-,Joji,Yeah Right,-,57,49,,,,
96,-,Baby Bash,Suga Suga,-,23,50,,,,
97,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,22,98,,,,
98,-,J. Cole,Work Out,-,27,66,,,,
99,-,Mell & Vintage Future,Shine Your Light,-,99,1,,,,
100,-,Khalid,Young Dumb & Broke,-,31,62,,,,
