Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,-,El Bichan,Atento a Mi 2,-,23,1,,,,
30,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",16,11,192,,,,
31,-,El Bichan,Tu Me Gusta,-,31,1,,,,
32,-,Flow Music RD,Bulin 47 Flow 28 Papaa Tyga FUNDIA,-,18,1,,,,
33,-,Flow Music RD,Polo Joa DONDE ME VEA,-,19,1,,,,
34,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",21,1,142,,,,
35,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,10,192,,,,
36,down,KAROL G,TQG,20,3,20,,,,
37,down,Enrique Iglesias,I Like It (feat. Pitbull),23,11,189,,,,
38,down,Jennifer Lopez,Let's Get Loud,26,20,168,,,,
39,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),25,18,192,,,,
40,-,Braulio Fogon,De Dembow a Rap,-,17,1,,,,
41,down,Bad Bunny,Tití Me Preguntó,22,1,61,,,,
42,-,El Bichan,Hay que darmela obligao,-,42,1,,,,
43,-,Yoan Records & El Hf,Tu No Corre,-,35,1,,,,
44,-,Flow Music RD,Rochy RD Se Vive Del Yo Soy,-,28,1,,,,
45,-,El Hf,Tras La Prueba (Trap),-,42,1,,,,
46,-,Yoan Records & MF La Mafia,Ruta,-,46,1,,,,
47,-,Yoan Records,Gata flaca (feat. MF La Mafia),-,47,1,,,,
48,-,Yoan Records & JM Lebrom,Ay Ay Ay,-,47,1,,,,
49,-,El Bichan & Maflow Rd,Me Voy y Me Vengo,-,49,1,,,,
50,-,El Bichan,Di4Bl0T4 (feat. BIG WASIKAL),-,50,1,,,,
51,-,"El Bichan, El Microw & El Necto",Conmigo no,-,51,1,,,,
52,down,Brunog,Nuestra Canción,18,16,4,,,,
53,-,Yoan Records LLC & El Hf,Alterao (Trap),-,41,1,,,,
54,-,El Hf & Yoan Records,Quemalo Quemalo,-,45,1,,,,
55,-,Yoan Records & JM Lebrom,Se te da,-,55,1,,,,
56,-,JM Lebrom & Yoan Records,Parcerita,-,43,1,,,,
57,-,El Hf & Yoan Records,Me le Cole,-,44,1,,,,
58,-,Braulio Fogon,La Gritona,-,25,1,,,,
59,-,El Bichan,Hay que darmela,-,50,1,,,,
60,up,Tainy & Bad Bunny,MOJABI GHOST,82,28,2,,,,
61,-,"Yoan Records, Garucho 14 & El Hf",Siente la emocion (feat. JM Lebrom),-,46,1,,,,
62,-,JM Lebrom & Yoan Records,El Valhalla,-,37,1,,,,
63,down,Ricky Martin,Livin' la Vida Loca,31,15,192,,,,
64,down,Pedro Capó & Farruko,Calma (Remix),30,7,192,37,2019-10-20,37,2019-10-20
65,down,Maluma & The Weeknd,Hawái (Remix),32,1,139,29,2020-11-15,29,2020-11-15
66,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),28,28,32,,,,
67,down,Daddy Yankee,Con Calma (feat. Snow),24,5,192,,,,
68,-,Bad Bunny,Si Veo a Tu Mamá,-,15,11,27,2020-03-08,26,2020-03-15
69,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),34,1,155,14,2020-08-02,10,2020-08-23
70,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),27,17,168,,,,
71,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",36,1,26,,,,
72,down,Maluma,Corazón (feat. Nego do Borel),37,14,192,,,,
73,down,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],33,11,8,,,,
74,down,Nicky Jam & Enrique Iglesias,El Perdón,41,18,191,,,,
75,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",64,19,176,,,,
76,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,47,30,16,,,,
77,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],48,13,191,,,,
78,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,40,2,128,21,2021-02-07,21,2021-02-07
79,down,KAROL G,WATATI (feat. Aldo Ranks),58,1,6,,,,
80,-,El Bichan,"Lo Que Se Ama, No Se Mata",-,80,1,,,,
81,down,Shakira,Chantaje (feat. Maluma),42,12,191,,,,
82,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),35,4,74,,,,
83,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],39,25,48,,,,
84,up,Shakira & Manuel Turizo,Copa Vacía,92,84,2,,,,
85,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),29,18,160,,,,
86,down,Natti Natasha & Ozuna,Criminal,63,16,191,,,,
87,down,ROSALÍA,DESPECHÁ,57,12,50,,,,
88,down,Daddy Yankee,Limbo,73,49,86,,,,
89,down,J Balvin & Skrillex,In Da Getto,52,2,106,,,,
90,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),49,16,121,,,,
91,down,Nicky Jam & J Balvin,X,46,13,186,,,,
92,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),55,13,190,,,,
93,-,Flow Music RD,Flow 28 Por Necesidad,-,27,1,,,,
94,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],50,16,191,,,,
95,-,El Bichan,Llamada Inesperada,-,95,1,,,,
96,-,El Bichan,Calma Calma,-,96,1,,,,
97,down,Anitta & J Balvin,Downtown,86,36,164,,,,
98,-,Flow Music RD,Papaa Tyga BANDIDO,-,40,1,,,,
99,-,Flow Music RD,Ceky Viciny Flow 28 OH OH OH,-,38,1,,,,
100,down,ROSALÍA,LLYLM,67,24,24,,,,
