Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,down,Childish Gambino,Redbone,52,46,225,,,,
58,-,Muni Long & Mariah Carey,Made For Me,-,58,1,,,,
59,down,Khalid,Talk,53,5,238,86,2019-10-06,86,2019-10-06
60,down,Miguel,Sure Thing,55,3,87,,,,
61,up,Akon,Don't Matter,87,40,40,,,,
62,up,Alicia Keys,"Empire State of Mind, Pt. 2",64,44,167,,,,
63,down,Chris Brown,With You,56,54,83,,,,
64,down,The Weeknd,Take My Breath,26,2,92,,,,
65,up,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",70,10,85,,,,
66,down,The Weeknd,Sacrifice,57,1,124,,,,
67,down,Marshmello & Khalid,Numb,59,7,73,,,,
68,-,Amy Winehouse,Love Is a Losing Game,-,63,37,,,,
69,down,SZA,Shirt,45,2,83,,,,
70,down,Alicia Keys,If I Ain't Got You,63,11,238,,,,
71,down,The Weeknd,In Your Eyes,58,2,219,41,2020-03-22,12,2020-03-29
72,up,Hitmaker & Ana Castela,Reverse,72,7,86,,,,
73,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,73,13,,,,
74,down,Usher,Omg (feat. will.i.am),69,20,31,,,,
75,down,Daniel Caesar,TRACK 14,62,15,20,,,,
76,up,Aretha Franklin,People,79,30,48,,,,
77,-,Lauryn Hill,I Used to Love Him (feat. Mary J. Blige),-,77,1,,,,
78,down,IVYSON,Girassol,74,25,32,,,,
79,down,Normani,1:59 (feat. Gunna),68,16,5,,,,
80,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,71,22,153,,,,
81,down,SZA,I Hate U,67,3,103,,,,
82,down,Tina Turner,The Best (Edit),77,17,198,,,,
83,down,Doja Cat,Streets,78,2,187,27,2021-01-24,7,2021-03-07
84,-,Khalid,Location,-,18,223,,,,
85,down,JoJo,Too Little Too Late,75,34,26,,,,
86,up,SZA,Special,98,16,27,,,,
87,down,Ne-Yo,Because of You,86,40,22,,,,
88,down,Marvin Gaye,Sexual Healing,76,60,126,,,,
89,down,SZA,Open Arms (feat. Travis Scott),84,23,39,,,,
90,-,Amy Winehouse,Me & Mr Jones,-,78,3,,,,
91,down,"Earth, Wind & Fire",September,65,21,238,,,,
92,-,MC Livinho,Fazer Falta,-,92,1,,,,
93,up,The Temptations,My Girl,95,67,55,,,,
94,up,SZA,Low,96,4,70,,,,
95,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,7,99,,,,
96,-,Lionel Richie,Stuck On You,-,84,10,,,,
97,down,The Weeknd & Ariana Grande,Die For You (Remix),73,1,66,,,,
98,-,Akon,Right Now (Na Na Na),-,98,1,,,,
99,-,Steve Lacy,Bad Habit,-,4,88,,,,
100,down,Keyshia Cole,Love,99,95,9,,,,
