Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,down,Hillsong Worship,Cornerstone (Live),67,23,144,,,,
71,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),63,14,208,,,,
72,down,FFH,Undone,68,12,151,,,,
73,down,Bob Carlisle,Butterfly Kisses (The Country Remix),69,28,164,,,,
74,-,for KING & COUNTRY,Shoulders,-,40,10,,,,
75,down,Hillsong UNITED,Heaven Knows,70,22,97,,,,
76,up,Hyland,This Love Is Free,76,11,73,,,,
77,up,Hillsong Young & Free,Alive (Studio),77,25,115,,,,
78,up,Don Moen,Give Thanks,78,19,65,,,,
79,up,Darlene Zschech,In Jesus' Name (Live),79,20,95,,,,
80,-,Mandisa,Overcomer,-,21,4,,,,
81,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",80,12,56,,,,
82,down,Hollyn,Lovely (Radio Mix),81,9,40,,,,
83,up,Chris Tomlin,Forever,92,29,3,,,,
84,-,Hillsong Worship,What a Beautiful Name,-,24,5,,,,
85,down,Bethel Music & Kristene DiMarco,It is Well (Live),72,21,183,,,,
86,down,Haven Made Music,Holy Forever (feat. Brooke Spruell) [Live],73,23,7,,,,
87,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),95,13,48,,,,
88,down,Michael W. Smith,I Will Be Here for You,82,22,42,,,,
89,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,18,60,,,,
90,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,24,41,,,,
91,down,Ashes Remain,Everything Good,22,21,26,,,,
92,down,Hillsong Worship,Desert Song,83,33,62,,,,
93,down,Hillsong Worship,At the Cross (Live),84,21,62,,,,
94,down,Jason Gray,Good to Be Alive,47,34,5,,,,
95,-,Young Grace 4,พระเจ้าสร้างเรา,-,8,13,,,,
96,down,Mehta K,ราชาแห่งดวงใจ (feat. Wut Wongsunsern),94,24,18,,,,
97,down,The Edwin Hawkins Singers,Oh Happy Day,39,39,5,,,,
98,up,Sidewalk Prophets,This Is Not Goodbye,100,17,59,,,,
