Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
24,-,Hillsong Worship,New Wine,-,18,24,,,,
25,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,25,1,,,,
26,up,Hillsong Worship,Mighty to Save,40,26,5,,,,
27,-,Chris Tomlin,Our God,-,27,22,,,,
28,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),75,26,3,,,,
29,down,Plus One,Last Flight Out,11,5,71,,,,
30,up,Hillsong Worship,Who You Say I Am,30,7,74,,,,
31,up,Bethel Music,Peace (feat. We The Kingdom),76,8,25,,,,
32,-,Hillsong Worship,Remembrance,-,32,5,,,,
33,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,7,12,,,,
34,-,Chris Tomlin,I Will Follow,-,34,3,,,,
35,-,Chris Tomlin,Indescribable,-,35,3,,,,
36,-,Jahbril Cook & Kevin Quinn,"Baby, Baby",-,36,1,,,,
37,up,Kevin Quinn,Best Thing Ever (Stage Version),79,17,5,,,,
38,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,38,1,,,,
39,-,ดาดฟ้า,รักษา (ดาดฟ้า),-,39,1,,,,
40,-,히즈윌,믿음의 눈 (Instrumental),-,40,1,,,,
41,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,8,37,,,,
42,-,히즈윌,그저 엎드리는 것 (Instrumental),-,42,4,,,,
43,-,ดาดฟ้า,ที่บนกางเขน,-,43,1,,,,
44,-,Meyta,Leave it All Behind (feat. Shawna Fattahi),-,44,1,,,,
45,up,Chris Tomlin,Good Good Father,61,17,41,,,,
46,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,46,1,,,,
47,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,9,59,,,,
48,up,Hillsong Worship,Still,81,13,56,,,,
49,-,Hillsong Worship,Elohim,-,47,3,,,,
50,-,Sixpence None the Richer,There She Goes,-,49,2,,,,
51,down,Lauren Daigle,Hold On To Me (feat. AHI),19,19,5,,,,
52,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,10,45,,,,
53,-,Maranatha! Music,Hosanna,-,53,2,,,,
54,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),35,10,49,,,,
55,-,Hillsong Worship,No One But You,-,55,2,,,,
56,-,Hillsong Young & Free,Lord Send Revival (Live),-,56,4,,,,
57,-,Bethel Music & kalley,Ever Be (Live),-,40,12,,,,
58,-,Maranatha! Music,Blessed Be Your Name,-,46,6,,,,
59,-,Worship Music Piano,Yours (Glory and Praise),-,37,3,,,,
60,-,David Wyatt,Mighty To Save (Instrumental),-,60,2,,,,
61,-,Kari Jobe,Forever (Radio Version),-,61,2,,,,
62,-,Worship Music Piano,Worthy,-,62,2,,,,
63,-,Hillsong UNITED,The Stand,-,63,2,,,,
64,-,Hope Darst,Peace Be Still,-,21,7,,,,
65,down,Cory Asbury,The Father's House,63,16,17,,,,
66,down,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),62,62,2,,,,
67,-,히즈윌,주께로 (Instrumental),-,67,1,,,,
68,-,히즈윌,그대를 사랑하기를 (Instrumental),-,68,1,,,,
69,-,Worship Music Piano,Call Upon the Lord,-,42,3,,,,
70,-,히즈윌,마음 청소 (Instrumental),-,70,1,,,,
71,-,Sixpence None the Richer,There She Goes,-,12,49,,,,
72,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,72,1,,,,
73,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,73,1,,,,
74,-,Martin Anderwelt,Peaceful Moments,-,74,2,,,,
75,-,히즈윌,Stop (Instrumental),-,75,1,,,,
76,-,NOA,Run to Our Lord,-,19,6,,,,
77,-,Kirk Franklin,Love Theory,-,23,18,,,,
78,-,Worship Music Piano,Fullness,-,65,3,,,,
79,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),60,11,12,,,,
80,-,Chris Tomlin,How Great Is Our God,-,51,6,,,,
81,-,Worship Music Piano,Overcome,-,53,4,,,,
82,-,Worship Music Piano,Yahweh,-,82,2,,,,
83,-,Hillsong Worship,The Passion (Live Acoustic) [Bonus Track],-,83,1,,,,
84,-,Tori Kelly,Just As Sure (feat. Jonathan McReynolds),-,84,1,,,,
85,-,Worship Music Piano,Here Comes Heaven,-,39,4,,,,
86,down,Asoke Band,บทเพลงสวดคาถาชินบัญชร,14,14,3,,,,
87,-,Jimmy Needham,Sirens (feat. The Quebe Sisters),-,69,3,,,,
88,-,Jimmy Needham,All We Need Is Need,-,70,2,,,,
89,-,Worship Music Piano,There Is a Cloud,-,50,4,,,,
90,-,TobyMac,I just need U.,-,24,7,,,,
91,-,Worship Music Piano,Hallelujah Here Below,-,79,3,,,,
92,-,Jimmy Needham,Mamma Didn't Raise No Fool,-,92,1,,,,
93,up,Dante Bowe,Champion (Studio Version),95,27,4,,,,
94,-,Worship Music Piano,Won't Stop Now,-,53,3,,,,
95,-,Jimmy Needham,Thank You,-,95,1,,,,
96,-,Ellie Holcomb,I Don't Want To Miss It,-,96,1,,,,
97,-,Worship Music Piano,Echo,-,54,3,,,,
98,-,최정원,주님께 모든 것을 맡깁니다,-,98,1,,,,
99,-,Jimmy Needham,Vice & Virtue,-,83,2,,,,
100,-,Worship Music Piano,Here as in Heaven,-,71,3,,,,
