Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),39,20,165,,,,
44,down,One Direction,One Way or Another (Teenage Kicks),42,15,158,,,,
45,up,Maroon 5,Payphone (feat. Wiz Khalifa),53,6,165,,,,
46,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],40,18,152,,,,
47,down,Katy Perry,Dark Horse (feat. Juicy J),43,24,165,,,,
48,down,Train,"Hey, Soul Sister",45,29,141,,,,
49,down,Gian Marco,Si Me Tenías,47,35,129,,,,
50,down,Katy Perry,Firework,41,16,162,,,,
51,up,イマジン・ドラゴンズ,Radioactive,60,26,165,,,,
52,down,One Direction,What Makes You Beautiful,46,15,152,,,,
53,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",49,16,152,,,,
54,down,Bruno Mars,The Lazy Song,48,22,159,,,,
55,down,will.i.am,Scream & Shout (feat. Britney Spears),44,22,108,,,,
56,down,Ed Sheeran,Photograph,50,20,152,,,,
57,down,Christian Meier,Carreteras Mojadas,52,42,96,,,,
58,down,Ariana Grande,Break Free (feat. Zedd),54,33,165,,,,
59,down,OneRepublic,Counting Stars,55,34,165,,,,
60,down,Ariana Grande,Problem (feat. Iggy Azalea),56,35,165,,,,
61,down,Kelly Clarkson,Stronger (What Doesn't Kill You),57,19,164,,,,
62,up,Rihanna,Work (feat. Drake),62,44,164,,,,
63,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),59,39,164,,,,
64,down,Fifth Harmony,Worth It (feat. Kid Ink),58,21,163,,,,
65,down,Bruno Mars,24K Magic,61,28,152,,,,
66,down,One Direction,Story Of My Life,63,26,158,,,,
67,down,Ellie Goulding,Lights (Single Version),66,56,51,,,,
68,down,Maroon 5,Daylight,64,50,163,,,,
69,down,Vicentico,Algo Contigo,67,24,157,,,,
70,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],69,57,157,,,,
71,down,BTS,Permission to Dance,70,1,64,,,,
72,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],71,60,160,,,,
73,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],72,30,164,,,,
74,down,Austin Mahone,Mmm Yeah (feat. Pitbull),73,62,154,,,,
75,down,Capital Cities,Safe And Sound (AddYourOwnParts Redux),65,10,21,,,,
76,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",81,26,142,,,,
77,-,SF9,Puzzle,-,77,1,,,,
78,-,Owl City & Carly Rae Jepsen,Good Time,-,66,34,,,,
79,-,"FILV, Edmofo & Jvstin",Clandestina (feat. Emma Peters) [JVSTIN  Remix],-,79,1,,,,
80,-,Bruno Mars,It Will Rain,-,8,147,,,,
81,down,Harry Styles,As It Was,68,1,28,,,,
82,down,Bruno Mars,Count On Me,74,28,105,,,,
83,down,Katy Perry,Wide Awake,78,64,150,,,,
84,-,DNCE,Cake by the Ocean,-,67,96,,,,
85,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,31,88,,,,
86,-,Pitbull,International Love (feat. Chris Brown),-,29,120,,,,
