Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],27,10,32,,,,
59,-,Kacey Musgraves,Rainbow,-,5,35,80,2019-10-20,80,2019-10-20
60,-,Keith Urban,Female,-,43,21,,,,
61,down,Dolly Parton & Kenny Rogers,Islands In the Stream,31,3,76,88,2020-03-22,66,2020-03-29
62,up,Jerrod Niemann,Drink to That All Night,72,42,4,,,,
63,-,D Row,Cowboys Nowadays,-,63,1,,,,
64,-,Brad Paisley,Heaven South,-,36,23,,,,
65,down,Thomas Rhett,Country Again,34,34,4,,,,
66,-,Florida Georgia Line,May We All (feat. Tim McGraw),-,40,22,,,,
67,up,Taylor Swift,Forever & Always (Taylor’s Version),85,33,6,,,,
68,down,Brad Paisley,Today,65,41,29,,,,
69,-,Lainey Wilson,Things a Man Oughta Know,-,32,10,,,,
70,-,Justin Moore,Kinda Don't Care,-,56,15,,,,
71,-,Morgan Wade,Wilder Days,-,20,3,,,,
72,up,Lady Antebellum,Need You Now,82,7,42,,,,
73,up,Keith Urban,One Too Many,77,2,35,,,,
74,-,Faith Hill,The Lucky One,-,74,6,,,,
75,-,Martina McBride,Wild Angels,-,67,8,,,,
76,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,2,38,77,2020-04-26,77,2020-04-26
77,-,George Strait,Every Little Honky Tonk Bar,-,77,4,,,,
78,-,Alan Jackson,Back,-,78,1,,,,
79,down,Luke Combs,One Number Away,40,39,29,,,,
80,-,LeAnn Rimes,How Do I Live,-,24,5,,,,
81,down,Dan + Shay & Justin Bieber,"10,000 Hours",59,2,80,21,2019-10-06,9,2019-10-13
82,up,Toby Keith,Get My Drink On,92,51,10,,,,
83,down,Tenille Arts,Somebody Like That,41,41,4,,,,
84,-,Neal McCoy,Billy's Got His Beer Goggles On,-,45,5,,,,
85,down,Taylor Swift,Hey Stephen (Taylor’s Version),52,19,6,,,,
86,-,Tommy Shane Steiner,What If She's an Angel,-,80,2,,,,
87,-,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),-,87,1,,,,
88,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,88,1,,,,
89,-,Olé Ask,I Can't Let Go,-,89,1,,,,
90,-,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,-,50,11,,,,
91,down,Taylor Swift,White Horse (Taylor’s Version),61,21,6,,,,
92,up,B.J. Thomas,Raindrops Keep Falling On My Head,94,92,2,,,,
93,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,46,3,,,,
94,down,Old Dominion,Song for Another Time,53,34,32,,,,
95,-,Chris Stapleton,You Should Probably Leave,-,22,10,,,,
96,-,Collin Raye,I Think About You,-,96,1,,,,
97,-,Faith Hill,There You'll Be,-,88,3,,,,
98,-,Adam Rooney,Freedom,-,98,1,,,,
99,-,Lonestar,What About Now,-,86,3,,,,
100,down,Vassendgutane,I ei 60 Sone,93,67,29,,,,
