Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,down,John Summit,Human (feat. Echoes),56,29,21,,,,
65,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),65,2,38,,,,
66,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,37,127,,,,
67,up,Avicii,The Nights,67,63,27,,,,
68,up,Rudimental,Waiting All Night (feat. Ella Eyre),86,51,23,,,,
69,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,29,55,,,,
70,down,Topic,Breaking Me (feat. A7S),69,2,118,94,2020-03-01,8,2020-08-16
71,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,66,4,130,87,2019-10-20,28,2019-12-08
72,up,Robin Schulz,Sugar (feat. Francesco Yates),84,65,35,,,,
73,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo) [Mixed],94,73,3,,,,
74,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),89,11,44,,,,
75,up,220 KID & Asdis,Release,85,75,2,,,,
76,down,Swedish House Mafia,Time (feat. Mapei),29,29,3,,,,
77,down,Becky Hill & David Guetta,Remember,68,12,26,,,,
78,up,"Mabel, Jax Jones & Galantis",Good Luck,80,34,7,,,,
79,down,Emmit Fenn & Shallou,Hollow,64,18,8,,,,
80,down,Stromae,Alors on danse (Radio Edit),78,32,9,,,,
81,down,C-BooL,What Can I Do,79,26,19,,,,
82,up,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),83,10,32,,,,
83,-,Icona Pop,I Love It (feat. Charli XCX),-,11,36,,,,
84,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],57,57,3,,,,
85,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),97,55,77,,,,
86,up,Alok,Wherever You Go (feat. John Martin),92,47,15,,,,
87,-,Jonasu,Black Magic,-,6,40,,,,
88,-,"Calvin Harris, Sam Smith",Promises,-,13,125,,,,
89,-,Jonasu & Rêve,All Night & Every Day,-,57,1,,,,
90,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,22,68,,,,
91,-,Timmy Trumpet,Just In Case,-,21,1,,,,
92,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,121,40,2019-10-06,40,2019-10-06
93,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,9,58,,,,
94,-,surf mesa,Ily,-,2,102,63,2020-04-19,18,2020-07-12
95,-,LIZOT,Weekend,-,12,48,,,,
96,up,The Prince Karma,Later Bitches,96,13,128,,,,
97,-,"Fireboy DML, Ed Sheeran & R3HAB",Peru (R3HAB Remix),-,97,2,,,,
98,-,Axwell Λ Ingrosso,More Than You Know,-,56,80,,,,
99,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,19,96,,,,
100,-,David Guetta,2U (feat. Justin Bieber),-,14,26,,,,
