Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,up,Hillsong Worship,Grace To Grace,72,37,80,,,,
64,down,Hillsong UNITED,Good Grace (Live),61,23,80,,,,
65,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),68,36,55,,,,
66,down,Hillsong Worship,Take Heart (MMXX),54,28,29,,,,
67,down,Hillsong Worship,One Thing,59,40,75,,,,
68,down,Phil Wickham,Battle Belongs,66,50,31,,,,
69,up,Hillsong Worship,Desert Song,69,43,71,,,,
70,up,Hillsong Worship,Forever Reign (Radio Single),73,47,61,,,,
71,down,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),64,42,62,,,,
72,up,Hillsong Worship,Behold (Then Sings My Soul),77,45,73,,,,
73,down,Don Moen,I Will Sing,57,32,80,,,,
74,-,Don Moen,God Will Make a Way,-,32,64,,,,
75,down,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],71,26,80,,,,
76,up,Don Moen,Blessed Be the Name of the Lord,100,47,40,,,,
77,down,Lauren Daigle,You Say,70,15,80,47,2019-10-06,47,2019-10-06
78,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),82,14,72,,,,
79,down,Don Moen,Give Thanks,62,21,80,,,,
80,up,Hillsong Worship,Here I Am to Worship / Call,80,23,78,,,,
81,down,Laura Story,Blessings,67,11,78,,,,
82,-,Elevation Worship,Graves Into Gardens (Studio),-,59,29,,,,
83,-,Hillsong Worship,With All I Am,-,22,55,,,,
84,down,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",81,1,78,,,,
85,up,Planetshakers,Turn It Up (Live),85,10,64,,,,
86,-,Elevation Worship,See A Victory,-,9,75,,,,
87,up,Don Moen,I Am the God That Healeth Thee,88,36,48,,,,
88,down,Hillsong UNITED,Scandal of Grace,83,40,79,,,,
89,-,Hillsong UNITED,So Will I (100 Billion X),-,28,43,,,,
90,-,Don Moen,I Am the God That Healeth Thee,-,42,73,,,,
91,down,Hillsong Worship,The Greatness of Our God,74,45,73,,,,
92,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,49,27,,,,
93,-,Chris Tomlin,Our God,-,36,47,,,,
94,up,Chris Tomlin,Good Good Father,97,11,33,,,,
95,down,Hillsong Worship,Open Heaven (River Wild),86,53,59,,,,
96,down,Don Moen,He Never Sleeps,95,66,31,,,,
97,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,20,62,,,,
98,-,Hillsong UNITED,Wonder,-,71,32,,,,
99,down,Sixpence None the Richer,Don't Dream It's Over,94,23,44,,,,
100,-,Hazel Faith,Confession,-,100,1,,,,
