Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,up,Hillsong Worship,Desert Song,69,37,67,,,,
64,down,The Afters,Moments Like This,53,11,94,,,,
65,up,Aiza Seguerra,Lead Me Lord,67,52,40,,,,
66,-,Hillsong Young & Free,Wake (Live),-,37,80,,,,
67,-,The Afters,I Will Fear No More,-,65,2,,,,
68,down,CeCe Winans,Goodness of God (Live),42,19,40,,,,
69,-,Newsboys,God's Not Dead (Like a Lion),-,44,114,,,,
70,-,Hillsong Young & Free,Sinking Deep (Live),-,43,60,,,,
71,-,Stuart Townend,I Have Heard (I Won't Let Go) [Live],-,45,1,,,,
72,-,Victory Worship,Lilim (In Your Shelter),-,20,121,,,,
73,-,Tamesha Pruett-Ray,Woke Up This Morning,-,73,1,,,,
74,-,Jennifer Skaw,God Gives Grace,-,74,1,,,,
75,-,Hillsong Worship,King of Kings,-,55,11,,,,
76,-,CAIN,I'm So Blessed (Fan Request),-,76,1,,,,
77,-,Grace Baptist College,For My Good and for His Glory,-,77,1,,,,
78,-,Nathan Pacheco,You Raise Me Up,-,78,1,,,,
79,down,Bethel Music & Jenn Johnson,Goodness of God,66,28,10,,,,
80,-,Lito Magnaye,Unang Alay,-,80,1,,,,
81,-,Mercy Chinwo,My Lover (Live),-,81,1,,,,
82,-,Caleb Garraway & Katie Garraway,To Rescue a Sinner Like Me,-,82,1,,,,
