Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,-,Patti LaBelle,Lady Marmalade,-,27,15,,,,
35,up,John Legend,All of Me,50,3,129,,,,
36,down,Michael Jackson,Thriller,19,4,42,58,2019-11-03,58,2019-11-03
37,-,Rihanna,Don't Stop the Music,-,2,32,,,,
38,up,John Legend & BloodPop®,A Good Night,99,14,17,,,,
39,-,Stevie Wonder,Happy Birthday,-,39,9,,,,
40,-,Rare Earth,Get Ready (Single Version),-,40,1,,,,
41,up,Marvin Gaye,Sexual Healing,59,6,69,,,,
42,-,Barry White,"Can't Get Enough of Your Love, Babe",-,5,88,,,,
43,down,"Lipps, Inc.",Funkytown,22,6,14,,,,
44,-,Donna Summer,Bad Girls,-,5,24,,,,
45,down,Jamiroquai,Little L,31,6,43,,,,
46,-,Amy Winehouse,Tears Dry On Their Own,-,1,140,,,,
47,up,Toni Braxton,Un-Break My Heart,48,5,18,,,,
48,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,41,2,,,,
49,-,ABBA,Dancing Queen,-,19,5,,,,
50,down,Prince & The Revolution,Kiss,10,3,67,,,,
51,-,Prince,I Wanna Be Your Lover,-,11,14,,,,
52,-,Curtis Mayfield,Move On Up (Single Edit),-,12,3,,,,
53,-,Sam & Dave,"Hold On, I'm Comin'",-,12,44,,,,
54,-,Chic,I Want Your Love,-,54,1,,,,
55,-,The Temptations,Get Ready,-,10,14,,,,
56,-,Barry White,"Never, Never Gonna Give Ya Up",-,4,23,,,,
57,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,37,2,47,,,,
58,up,Kool & The Gang,Get Down On It,64,2,20,,,,
59,-,Donna Summer,I Feel Love,-,14,6,,,,
60,down,Mr. Talkbox,Mr. Talkbox Medley,26,9,11,,,,
61,down,Amy Winehouse,Back to Black,6,1,123,,,,
62,down,The Weeknd,Sacrifice,52,3,44,,,,
63,-,Chaka Khan,I Feel for You,-,2,13,,,,
64,up,Jon Batiste,FREEDOM,68,24,5,,,,
65,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,4,40,,,,
66,-,Sade,Your Love Is King,-,8,45,,,,
67,down,Blondie,Atomic,41,10,18,,,,
68,-,Sade,Hang on to Your Love,-,8,31,,,,
69,-,Tito El Bambino,Siente El Boom,-,33,4,,,,
70,up,Stevie Wonder,Part-Time Lover,70,1,72,,,,
71,-,"Earth, Wind & Fire",Fantasy,-,15,31,,,,
72,-,The Platters,My Prayer,-,45,1,,,,
73,down,F. Gerard & G. Small,One more Night,29,20,9,,,,
74,-,The Stylistics,You Are Everything,-,74,1,,,,
75,-,Tayler Watts,Forget Your Feet,-,9,38,,,,
76,down,Doja Cat,Say So,47,1,111,100,2020-02-02,6,2020-05-03
77,-,Sade,The Sweetest Taboo,-,8,83,,,,
78,down,Marvin Gaye,Mercy Mercy Me (The Ecology),63,15,33,,,,
79,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,9,12,6,2021-03-14,2,2021-05-09
80,-,Michael Jackson,The Girl Is Mine,-,9,42,,,,
81,up,Ready for the World,Digital Display (Radio Edit),89,70,3,,,,
82,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,4,52,,,,
83,down,Black Pumas,Colors,71,1,61,,,,
84,-,Donna Summer,Last Dance,-,8,21,,,,
85,-,The Whispers,Rock Steady,-,46,6,,,,
86,down,Kool & The Gang,Ladies Night,75,7,23,,,,
87,-,Sade,No Ordinary Love,-,4,28,,,,
88,-,Edwin Starr,War,-,16,9,,,,
89,-,Ottawan,Haut les mains,-,89,1,,,,
90,-,Kool & The Gang,Celebration,-,3,62,,,,
91,down,Stevie Wonder,Sir Duke,69,2,79,,,,
92,-,Joe Public,Live and Learn,-,42,9,,,,
93,-,Tina Turner,What's Love Got To Do With It,-,12,40,,,,
94,-,James Brown,I Got You (I Feel Good),-,9,6,,,,
95,-,"Arcadia, Jiminelson & Fernanda Urrejola",Wheel of Love,-,39,5,,,,
96,-,Eddie Floyd,Knock On Wood,-,72,2,,,,
97,-,Donna Summer,On the Radio (Live),-,6,50,,,,
98,-,The Sensations,Let Me In,-,98,1,,,,
99,-,The Temptations,My Girl,-,76,1,,,,
100,down,Marvin Gaye,What's Going On,34,10,14,,,,
