Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,-,Sixpence None the Richer,Don't Dream It's Over,-,60,39,,,,
87,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),9,4,108,,,,
88,-,We Are Messengers,I'll Think About You,-,4,26,,,,
89,up,Michael W. Smith,You Are Holy (Prince of Peace),99,25,35,,,,
90,down,Rend Collective,My Lighthouse,31,10,111,,,,
91,down,Hillsong UNITED,Hosanna,42,18,104,,,,
92,down,Debby Boone,You Light up My Life,48,20,61,,,,
93,down,Cory Asbury,Reckless Love,62,16,68,,,,
94,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],49,8,29,,,,
95,down,Michael W. Smith,Awesome God,70,61,51,,,,
96,down,Hillsong Young & Free,Alive (Studio),64,23,94,,,,
97,up,Marien-Kirchenchor,"Segne Du, Maria",98,31,19,,,,
98,up,Hillsong UNITED,From the Inside Out,100,27,29,,,,
99,-,Werner Reischl,Du bist du,-,23,27,,,,
100,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,69,14,,,,
