Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
32,up,Brent Faiyaz,Larger Than Life,35,1,28,,,,
33,down,Stevie Wonder,Songs in the Key of Life,31,19,41,,,,
34,up,Anderson .Paak,Malibu,46,33,57,,,,
35,-,Stevie Wonder,Fulfillingness' First Finale,-,35,5,,,,
36,down,Sade,Love Deluxe,28,12,124,,,,
37,down,USHER,COMING HOME (Expanded Edition),29,2,12,,,,
38,-,DJ Maniac Mac,Ghost Message,-,15,12,,,,
39,-,Arlo Parks,Collapsed In Sunbeams,-,9,31,88,2021-02-07,88,2021-02-07
40,up,Childish Gambino,"""Awaken, My Love!""",43,10,190,,,,
41,up,The Weeknd,Kiss Land (Deluxe),90,5,174,,,,
42,-,Otis Redding,The Very Best of Otis Redding,-,42,18,,,,
43,up,Tina Turner,Simply the Best,53,5,58,,,,
44,-,Yaya Bey,Ten Fold,-,44,1,,,,
45,down,Sade,Diamond Life,33,14,139,,,,
46,-,Janelle Monáe,Dirty Computer,-,22,23,,,,
47,-,Andra Day,CASSANDRA (cherith),-,47,1,,,,
48,down,Dabeull,Analog Love,14,14,5,,,,
49,down,The Weeknd,Trilogy (Original Version),21,9,27,,,,
50,down,Kali Uchis,Red Moon In Venus,40,1,61,,,,
51,-,Tina Turner,Tina Live In Europe,-,8,38,,,,
52,down,Stevie Wonder,Hotter Than July,49,37,19,,,,
53,down,Khalid,American Teen,25,3,232,,,,
54,-,Purple Disco Machine,Purple Days: Sunset (DJ Mix),-,1,11,,,,
55,up,The Weeknd,House of Balloons (Original),83,1,112,3,2021-03-28,3,2021-03-28
56,-,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),-,56,4,,,,
57,down,Sade,Lovers Rock,38,25,108,,,,
58,down,Steve Lacy,Gemini Rights,34,1,92,,,,
59,-,Brent Faiyaz,WASTELAND,-,1,97,,,,
60,down,Kali Uchis,Isolation,55,14,117,,,,
61,-,Eva,Feed Collector,-,61,1,,,,
62,-,Cody ChesnuTT,My Love Devine Degree,-,62,1,,,,
63,-,Various Artists,Gilles Peterson Presents: Brownswood Bubblers Thirteen,-,63,1,,,,
64,-,Dada Bhagwan,English Swaramna-1 - EP,-,64,1,,,,
65,-,Cory Wong,Live At Montreux Jazz Fest (Live At Montreux Jazz Fest),-,65,1,,,,
66,up,Randy Crawford,Best of Randy Crawford,68,29,52,,,,
67,-,GIVĒON,Give Or Take,-,2,95,,,,
68,-,Cautious Clay,KARPEH,-,68,3,,,,
69,-,Jon Batiste,WE ARE (The Deluxe Edition),-,2,43,,,,
70,-,Dennis Edwards,Don't Look Any Further (Expanded Edition),-,70,2,,,,
71,down,SiR,Heavy,32,1,9,,,,
72,-,LEO,COME CLOSER - EP,-,72,1,,,,
73,down,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,60,32,54,,,,
74,down,Erykah Badu,Baduizm (Special Edition),58,31,38,,,,
75,-,Paul Carrack,"Love Songs, Vol. 2",-,75,2,,,,
76,up,Gabriels,Angels & Queens,86,20,17,,,,
77,-,Monophonics & Kelly Finnigan,Sage Motel,-,18,21,,,,
78,-,Jill Scott,"Who Is Jill Scott?: Words and Sounds, Vol. 1 (2020 Remastered)",-,78,1,,,,
79,-,Barry White,Barry White's Greatest Hits,-,20,5,,,,
80,-,Aya Nakamura,NAKAMURA (Deluxe Edition),-,4,168,72,2019-11-10,72,2019-11-10
81,-,Angie Stone,Mahogany Soul,-,65,11,,,,
82,down,SENIDAH,Bez Tebe,22,2,162,,,,
83,-,Joji,BALLADS 1,-,7,176,,,,
84,-,Prince & The N.P.G.,Diamonds and Pearls,-,10,21,,,,
85,-,Aya Nakamura,DNK,-,9,37,,,,
86,-,Barry White,Staying Power,-,62,3,,,,
87,-,Whitney Houston,The Ultimate Collection,-,25,98,,,,
88,-,Masego,Masego,-,8,29,,,,
89,down,Marvin Gaye,What's Going On,45,21,84,,,,
90,-,88rising,Head In The Clouds,-,90,1,,,,
91,down,Black Pumas,Chronicles of a Diamond,36,2,30,,,,
92,-,José James,1978,-,18,3,,,,
93,-,Sade,Soldier of Love,-,23,79,,,,
94,-,Sy Ari Da Kid,Happily Never After,-,94,1,,,,
95,-,Randy Crawford,Through the Eyes of Love,-,95,1,,,,
96,-,Nu Guinea,Nuova Napoli,-,37,6,,,,
97,-,Kool & The Gang,Something Special,-,68,3,,,,
98,-,Jackie Wilson,Higher and Higher,-,98,1,,,,
99,-,Tayc,NYXIA : Tome III,-,47,15,,,,
100,-,Imagination,The Golden Hits,-,100,1,,,,
