Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,up,Nancy Ajram,Ah W Noss,67,66,2,,,,
67,down,Omar Montes,LA SEVILLANA,37,35,7,,,,
68,-,Ayra Starr,Control,-,68,1,,,,
69,-,Ayra Starr,Lagos Love Story,-,69,1,,,,
70,-,Ayra Starr,Jazzy's Song,-,70,1,,,,
71,-,Galatasaray Tribün Korosu,İnandık Biz Sizlere (Cimbom Yüzümüzü Güldür),-,71,2,,,,
72,-,Omah Lay,i’m a mess,-,6,83,,,,
73,-,Ayra Starr,21,-,73,1,,,,
74,-,Ayra Starr,Orun,-,74,1,,,,
75,down,"Victony, Rema & Tempoe",Soweto Remix - Sped Up (feat. Don Toliver),60,10,13,,,,
76,down,Elyanna,Callin' U (Tamally Maak),62,56,6,,,,
77,down,Paolo Conte,Sparring Partner,65,54,54,,,,
78,-,Ayra Starr & Millar,1942,-,78,1,,,,
79,-,"Galatasaray Korosu, Bülent Forta & Onur Mete",Nevizade Geceleri,-,79,2,,,,
80,-,Ayra Starr,The Kids Are Alright,-,80,1,,,,
81,down,International Singers,L'Italiano,50,36,56,,,,
82,down,Leo Coccia,Un' estate Italiana,66,42,39,,,,
83,down,Mahsun Kirmizigül,Dinle,74,41,50,,,,
84,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,92,29,165,,,,
85,-,Borussia Dortmund FanChants,You'll Never Walk Alone,-,74,3,,,,
86,down,Buena Vista Social Club,Dos Gardenias,61,61,3,,,,
87,-,Tea Tairovic,TEA,-,87,1,,,,
88,down,Buena Vista Social Club,Pueblo Nuevo,71,71,3,,,,
89,-,Galatasaray Tribün Korosu,Ağlama,-,79,2,,,,
90,down,Buena Vista Social Club,Veinte Años,77,77,3,,,,
91,down,Buena Vista Social Club,El Carretero (2021 - Remaster),79,79,3,,,,
92,down,Buena Vista Social Club,Y Tú Qué Has Hecho? (2021 - Remaster),85,85,2,,,,
93,down,Herzchen,Mein Kind,75,29,140,,,,
94,down,Spanish Flow & Michelle Simonal,You Can't Always Get What You Want,72,49,19,,,,
95,-,"Galatasaray Korosu, Cem Belevi & Onur Mete",Ağlama,-,95,1,,,,
96,down,Shantel,Disko Partizani,76,29,148,,,,
97,down,Tito Puccio,Via con me,86,36,50,,,,
98,down,International Singers,Felicita',73,39,55,,,,
99,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),69,12,67,,,,
100,down,King Paluta,Aseda,58,35,9,,,,
