Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,-,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",-,15,73,,,,
43,-,NCT DREAM,My Youth,-,43,1,,,,
44,up,Sam Smith,I'm Not the Only One,96,44,20,,,,
45,down,Ariana Grande & Justin Bieber,Stuck with U,37,2,54,95,2020-05-10,3,2020-05-17
46,down,PUBLIC,Make You Mine (Radio Edit),41,6,63,,,,
47,-,NCT DREAM,Rainbow,-,47,1,,,,
48,-,Hurt So Good,Hurt So Good,-,48,4,,,,
49,down,BTS,Dynamite,42,2,39,96,2020-08-23,2,2020-08-30
50,up,ZICO,Any Song,57,1,62,,,,
51,down,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),28,28,7,,,,
52,-,HIVI!,Pelangi,-,52,14,,,,
53,down,BTS,Life Goes On,45,2,26,3,2020-11-29,3,2020-11-29
54,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),69,41,44,,,,
55,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",85,48,22,,,,
56,up,Justin Bieber,Hold On,58,25,10,11,2021-03-14,7,2021-03-28
57,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,52,28,46,,,,
58,down,Chrisye,Andai Aku Bisa,56,38,6,,,,
59,down,BLACKPINK & Selena Gomez,Ice Cream,50,2,38,100,2020-08-30,3,2020-09-06
60,-,Noah,Kala Cinta Menggoda,-,3,42,,,,
61,down,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],60,11,28,,,,
62,-,Shay,Starving (feat. Cela),-,39,7,,,,
63,down,ROSÉ,Gone,53,13,10,,,,
64,up,James Arthur,Say You Won't Let Go,81,23,71,,,,
65,up,Mahalini x Nuca,Aku Yang Salah,73,65,10,,,,
66,-,NCT DREAM,Be There For You,-,66,1,,,,
67,down,Maroon 5,Animals,59,30,24,,,,
68,down,Anne-Marie,2002,25,20,80,,,,
69,-,NCT DREAM,Rocket,-,69,1,,,,
70,down,Rizky Febian,Cuek,54,4,39,,,,
71,down,Judika,Putus Atau Terus,63,47,13,,,,
72,down,Payung Teduh,Akad,44,27,78,,,,
73,-,NCT DREAM,ANL,-,73,1,,,,
74,down,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),33,33,40,,,,
75,down,P!nk,A Million Dreams,74,29,68,,,,
76,down,BLACKPINK,Lovesick Girls,70,2,33,3,2020-10-11,3,2020-10-11
77,-,MALIQ & D'Essentials,Dia,-,77,2,,,,
78,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),66,31,15,,,,
79,-,Rihanna,Diamonds,-,79,3,,,,
80,-,NCT DREAM,Irreplaceable,-,80,1,,,,
81,-,Raisa,Jatuh Hati,-,68,9,,,,
82,-,NCT DREAM,"Countdown (3, 2, 1)",-,82,1,,,,
83,-,Tulus,Monokrom,-,27,30,,,,
84,down,Justin Bieber,Intentions (feat. Quavo),68,2,67,35,2020-02-09,4,2020-04-05
85,-,Naif,Air & Api,-,85,2,,,,
86,up,Stephanie Poetri,Selfish,91,55,6,,,,
87,down,Ariana Grande,34+35,77,6,28,64,2020-11-01,7,2020-12-13
88,down,Morninglightmusic,Jazz Stomp,16,15,5,,,,
89,-,dhruv,double take,-,89,1,,,,
90,up,Andmesh,Nyaman,93,5,45,,,,
91,down,Bruno Mars,Versace On The Floor,79,77,6,,,,
92,down,One Direction,History,72,31,25,,,,
93,down,Sia,Unstoppable,84,84,3,81,2019-11-10,81,2019-11-10
94,down,Tulus,Gajah,64,64,6,,,,
95,down,Tulus,Labirin,76,37,20,,,,
96,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,71,49,9,89,2021-04-04,78,2021-04-11
97,-,Dewa 19,Kangen,-,39,5,,,,
98,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,89,7,47,,,,
99,-,Kahitna,Cinta Sudah Lewat,-,99,1,,,,
100,down,BLACKPINK,How You Like That,86,2,47,3,2020-07-05,3,2020-07-05
