Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
26,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,21,9,,,,
27,up,Chris Brown,No Guidance (feat. Drake),28,1,80,34,2019-10-06,34,2019-10-06
28,-,The Miracles,Love Machine (feat. Billy Griffin) [feat. Billy Griffin],-,28,2,,,,
29,up,The Weeknd,Call Out My Name,30,1,80,,,,
30,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),23,7,4,,,,
31,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,4,80,,,,
32,-,Sade,Frankie's First Affair,-,32,1,,,,
33,up,Pink Sweat$,At My Worst,34,1,30,70,2021-01-10,70,2021-01-10
34,down,Estelle,American Boy (feat. Kanye West),2,2,13,,,,
35,up,The Weeknd,Die For You,36,23,80,,,,
36,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),10,5,31,,,,
37,up,Stevie Wonder,Happy Birthday,84,37,3,,,,
38,down,The Weeknd,Heartless,37,2,77,22,2019-12-01,5,2019-12-08
39,-,Sade,Feel No Pain,-,39,1,,,,
40,up,Aya Nakamura,Djadja,44,11,80,85,2020-06-28,70,2020-07-19
41,-,Sade,When Am I Going to Make a Living,-,41,1,,,,
42,up,Aya Nakamura,Copines,42,31,20,,,,
43,-,Diana Ross,Touch Me in the Morning,-,37,5,,,,
44,up,Khalid & Disclosure,Know Your Worth,51,7,67,66,2020-02-09,39,2020-02-16
45,-,Sade,Nothing Can Come Between Us,-,45,1,,,,
46,up,Summer Walker & NO1-NOAH,White Tee,67,46,10,,,,
47,up,Sade,Somebody Already Broke My Heart,61,47,2,,,,
48,down,John Legend,All of Me,4,2,80,,,,
49,-,Sade,Cherish the Day,-,49,1,,,,
50,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,9,15,,,,
51,up,6LACK,Pretty Little Fears (feat. J. Cole),58,49,78,,,,
52,-,Sade,Smooth Operator (Single Version),-,41,9,,,,
53,down,The Weeknd,After Hours,38,3,65,37,2020-02-23,22,2020-03-01
54,-,Diana Ross,You Are Everything,-,14,4,,,,
55,up,The Weeknd,In Your Eyes,56,7,60,41,2020-03-22,12,2020-03-29
56,-,Junior Walker & The All Stars,Walk In the Night,-,56,1,,,,
57,down,Mooski,Track Star,40,37,11,88,2021-04-18,88,2021-04-18
58,-,Jackson 5,I'll Be There,-,23,11,,,,
59,down,Daniel Caesar,Get You (feat. Kali Uchis),53,41,79,,,,
60,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,15,13,,,,
61,down,Ali Gatie,It's You,46,4,80,41,2019-10-06,35,2019-10-27
62,-,The Temptations,My Girl,-,32,8,,,,
63,up,Brent Faiyaz,Dead Man Walking,65,9,34,,,,
64,-,Sade,I Will Be Your Friend,-,64,1,,,,
65,up,Vegedream,Ramenez la coupe à la maison,73,65,3,,,,
66,-,The Ink Spots,Java Jive (Single Version),-,66,2,,,,
67,up,J. Cole,Work Out,71,55,46,,,,
68,down,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,52,52,6,,,,
69,down,The Weeknd,Starboy (feat. Daft Punk),16,3,71,,,,
70,down,Majid Jordan,Waves of Blue,62,33,5,,,,
71,-,TLC,No Scrubs,-,7,43,,,,
72,-,Stevie Wonder,Isn't She Lovely,-,29,9,,,,
73,down,Childish Gambino,Redbone,69,69,67,,,,
74,-,Seal,Kiss from a Rose,-,10,28,,,,
75,up,Rihanna,Disturbia,94,11,25,,,,
76,-,Marvin Gaye,I Heard It Through the Grapevine,-,33,6,,,,
77,up,The Weeknd,The Hills,79,7,80,,,,
78,-,The Temptations,Ball of Confusion (That's What the World Is Today),-,78,1,,,,
79,down,Daniel Caesar,Best Part (feat. H.E.R.),50,31,80,,,,
80,-,Queen & The Miami Project,Another One Bites the Dust (A Skillz Remix),-,17,8,,,,
81,down,Joji,SLOW DANCING IN THE DARK,75,24,80,,,,
82,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,16,10,,,,
83,down,GIVĒON,All To Me,77,21,9,,,,
84,-,Sade,All About Our Love,-,84,1,,,,
85,down,Khalid,Location,83,36,79,,,,
86,up,Sade,Jezebel,91,86,2,,,,
87,up,The Weeknd,Party Monster,90,23,79,,,,
88,-,Stevie Wonder,I Wish,-,29,2,,,,
89,-,Omah Lay,Godly,-,26,24,,,,
90,-,Michael Jackson,Farewell My Summer Love,-,31,2,,,,
91,-,Miguel,Sure Thing,-,46,12,,,,
92,-,Sade,Sally,-,92,1,,,,
93,down,Estelle,American Boy (feat. Kanye West),81,2,65,,,,
94,-,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),-,9,32,,,,
95,down,The Weeknd,Can't Feel My Face,11,2,80,,,,
96,-,Sade,Your Love Is King,-,36,12,,,,
97,down,Giveon,Like I Want You,60,21,35,,,,
98,-,Sade,No Ordinary Love,-,98,1,,,,
99,down,Doja Cat,Like That (feat. Gucci Mane),92,1,62,99,2020-04-12,91,2020-04-19
100,-,Shakira & Beyoncé,Beautiful Liar,-,6,15,,,,
