Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
85,up,Doja Cat,Like That (feat. Gucci Mane),99,5,117,99,2020-04-12,91,2020-04-19
86,down,Brent Faiyaz,ALL MINE,70,3,98,,,,
87,down,The Weeknd,Kiss Land,84,71,29,,,,
88,down,SZA,Low,85,5,74,,,,
89,-,Destiny's Child,Say My Name (Edit),-,54,9,,,,
90,down,Rihanna,Disturbia,73,22,132,,,,
91,down,Majid Jordan & Drake,Stars Align (with Drake),87,61,12,,,,
92,up,The Weeknd,Coming Down (Original),92,58,14,,,,
93,-,Chris Brown,No One Else (feat. Fridayy),-,22,9,,,,
94,-,SZA,Blind,-,7,34,,,,
95,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),93,64,55,,,,
96,-,Steve Lacy,Dark Red,-,5,116,,,,
97,-,Vegedream,Ramenez la coupe à la maison,-,4,137,,,,
98,down,SZA,Shirt,69,2,82,,,,
99,down,Chris Brown,Delusional,89,31,7,,,,
100,-,Cassie,Long Way 2 Go,-,83,7,,,,
