Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
29,down,Melanie Martinez,Cry Baby (Deluxe Edition),26,2,227,,,,
30,up,Bladee,Cold Visions,30,30,2,,,,
31,up,Hindia,Menari Dengan Bayangan,34,17,198,,,,
32,up,d4vd,Petals to Thorns,41,3,50,,,,
33,down,Tame Impala,Currents,27,8,235,,,,
34,up,Radiohead,In Rainbows,37,15,199,,,,
35,down,Lana Del Rey,Lust for Life,25,12,234,,,,
36,up,Imagine Dragons,Evolve,75,15,231,,,,
37,up,Lorde,Pure Heroine,84,8,174,,,,
38,down,Nirvana,Nevermind,35,18,179,46,2020-04-26,46,2020-04-26
39,down,Vampire Weekend,Only God Was Above Us,20,6,5,,,,
40,up,Pet Shop Boys,Nonetheless,55,40,2,,,,
41,down,Hozier,Unheard - EP,33,13,6,,,,
42,-,Dominic Fike,14 minutes,-,42,1,,,,
43,down,Arctic Monkeys,Favourite Worst Nightmare,38,18,231,,,,
44,up,No Party for Cao Dong,The Servile,52,29,10,,,,
45,up,Incubus,Morning View,69,45,9,,,,
46,down,Coldplay,Parachutes,45,3,201,,,,
47,down,Khruangbin,A LA SALA,28,9,7,,,,
48,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,90,7,221,,,,
49,up,HYBS,Making Steak,79,24,78,,,,
50,up,Radiohead,The Bends,67,28,136,,,,
51,down,Coldplay,A Head Full of Dreams,42,2,233,79,2019-10-06,72,2019-10-13
52,down,Lana Del Rey,Honeymoon,31,27,206,,,,
53,-,Coldplay,Live in Buenos Aires,-,8,94,,,,
54,down,Hozier,Unreal Unearth: Unheard,51,49,5,,,,
55,up,Paramore,Brand New Eyes,66,25,149,,,,
56,down,Lana Del Rey,Blue Banisters,49,1,135,,,,
57,up,Chase Atlantic,Paradise - EP,99,57,8,,,,
58,up,Melanie Martinez,K-12,60,3,157,93,2019-10-06,27,2019-11-10
59,down,twenty one pilots,Scaled And Icy,39,1,151,,,,
60,-,wave to earth,summer flows 0.02 - EP,-,24,17,,,,
61,up,Feby Putri,Riuh,80,26,60,,,,
62,down,Djo,DECIDE,44,17,12,,,,
63,-,Incubus,A Crow Left of the Murder...,-,40,4,,,,
64,up,Green Day,American Idiot (Deluxe Version),64,29,148,,,,
65,-,DPR CREAM,psyche: red,-,65,1,,,,
66,-,The Marías,Submarine,-,66,1,,,,
67,-,Rachel Chinouriri,What A Devastating Turn of Events,-,67,1,,,,
68,down,twenty one pilots,Blurryface,59,21,181,,,,
69,down,Glass Beams,Mahal - EP,57,10,7,,,,
70,down,Muse,Will Of The People,61,37,9,,,,
71,up,The Neighbourhood,Wiped Out!,77,11,229,,,,
72,down,Nirvana,MTV Unplugged In New York (Live),50,21,122,,,,
73,down,Wallows,Model,70,70,2,,,,
74,up,Pierce the Veil,Collide With the Sky,97,20,201,,,,
75,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),65,6,168,,,,
76,-,Green Day,Saviors,-,3,20,,,,
77,-,コールドプレイ,Mylo Xyloto,-,11,125,91,2019-10-13,91,2019-10-13
78,-,Imagine Dragons,Origins (Deluxe),-,12,145,,,,
79,down,草東沒有派對,瓦合,71,3,51,,,,
80,down,No Good,Punk Gong,43,7,107,,,,
81,up,Chase Atlantic,Phases,89,57,13,,,,
82,down,The Times,Modern Minimalis Glamour,53,19,16,,,,
83,up,Ethel Cain,Preacher’s Daughter,96,34,44,,,,
84,-,Muse,The Resistance,-,9,40,,,,
85,-,All Time Low,Nothing Personal (Deluxe),-,85,2,,,,
86,up,The Jansen,Banal Semakin Binal,87,86,3,,,,
87,-,The Lemon Twigs,A Dream Is All We Know,-,87,1,,,,
88,-,Imagine Dragons,Mercury - Acts 1 & 2,-,2,98,,,,
89,-,Rex Orange County,Apricot Princess,-,17,164,,,,
90,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,23,167,,,,
91,down,SUM 41,Heaven :x: Hell,62,8,9,,,,
92,down,The Strokes,Is This It,91,23,77,,,,
93,down,Clairo,Immunity,58,8,217,,,,
94,-,Kings of Leon,Only By the Night,-,75,4,,,,
95,-,The Strokes,Room On Fire,-,16,109,,,,
96,-,Lorde,Melodrama,-,8,233,,,,
97,down,Rex Orange County,WHO CARES?,85,1,102,,,,
98,-,Imagine Dragons,Night Visions (Deluxe),-,36,77,,,,
99,down,Coldplay,A Rush of Blood to the Head,76,4,185,,,,
100,down,Chase Atlantic,BEAUTY IN DEATH (DELUXE EDITION),74,19,75,,,,
