Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
21,down,LANY,Malibu Nights,18,2,80,,,,
22,up,Chase Atlantic,Chase Atlantic,34,19,13,,,,
23,up,Tame Impala,Currents,32,15,80,,,,
24,down,Halsey,Manic,22,1,80,29,2019-12-08,3,2020-01-26
25,down,Coldplay,A Head Full of Dreams,19,2,78,79,2019-10-06,72,2019-10-13
26,up,Arctic Monkeys,Favourite Worst Nightmare,38,18,79,,,,
27,up,Lana Del Rey,Ultraviolence (Deluxe),30,7,79,,,,
28,down,Lana Del Rey,Norman F*****g Rockwell!,15,4,80,34,2019-10-06,15,2019-11-10
29,down,Amy Shark,Cry Forever,10,10,3,,,,
30,down,Lorde,Pure Heroine,25,8,41,,,,
31,up,Nirvana,Nevermind,39,16,79,46,2020-04-26,46,2020-04-26
32,up,Imagine Dragons,Evolve,66,15,80,,,,
33,up,The Neighbourhood,Chip Chrome & The Mono-Tones (Deluxe),44,7,23,,,,
34,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",67,23,80,,,,
35,down,Melanie Martinez,Cry Baby (Deluxe Edition),23,2,80,,,,
36,-,Imagine Dragons,Night Visions (Deluxe),-,36,5,,,,
37,up,Coldplay,Everyday Life,72,1,77,13,2019-11-10,1,2019-12-01
38,up,Marina and The Diamonds,Electra Heart (Deluxe Video Version),95,38,4,,,,
39,-,Beach Bunny,Honeymoon,-,39,1,,,,
40,down,twenty one pilots,Blurryface,37,14,77,,,,
41,down,Cigarettes After Sex,Cry,29,4,80,15,2019-10-27,15,2019-10-27
42,down,Paramore,Paramore: Self-Titled Deluxe,33,22,9,,,,
43,down,Rex Orange County,Pony,21,1,80,64,2019-10-27,17,2019-11-10
44,down,リナ サワヤマ,SAWAYAMA (Deluxe Edition),28,26,11,,,,
45,down,keshi,always (EP),26,3,30,,,,
46,down,Coldplay,Parachutes,45,15,46,,,,
47,-,St. Vincent,Daddy's Home,-,47,1,51,2021-05-16,51,2021-05-16
48,up,Phoebe Bridgers,Punisher,48,27,33,69,2020-06-21,47,2020-06-28
49,up,Paramore,After Laughter,57,21,65,,,,
50,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,90,24,73,,,,
51,up,Coldplay,X & Y,52,34,35,,,,
52,-,Chase Atlantic,BEAUTY IN DEATH,-,18,10,,,,
53,up,コールドプレイ,Mylo Xyloto,56,8,59,91,2019-10-13,91,2019-10-13
54,-,Green Day,Dookie,-,34,36,,,,
55,up,The Neighbourhood,Wiped Out!,71,20,80,,,,
56,down,Lana Del Rey,Lust for Life,35,12,79,,,,
57,up,Lana Del Rey,Honeymoon,63,30,69,,,,
58,down,Tame Impala,The Slow Rush,46,2,76,35,2019-12-08,3,2020-02-23
59,up,Radiohead,In Rainbows,98,21,60,,,,
60,up,Arctic Monkeys,Tranquility Base Hotel & Casino,61,39,52,,,,
61,down,Clairo,Immunity,27,8,80,,,,
62,down,Pierce the Veil,Collide With the Sky,55,20,67,,,,
63,down,The Neighbourhood,I Love You.,31,25,79,,,,
64,down,Muse,Absolution,43,36,73,,,,
65,down,Halsey,BADLANDS (Deluxe Edition),47,13,77,,,,
66,up,Sufjan Stevens,Convocations,77,66,2,,,,
67,up,Pamungkas,Walk The Talk,80,20,56,,,,
68,up,Hujan,Sang Enemy,83,29,51,,,,
69,down,LINKIN PARK,Hybrid Theory (20th Anniversary Edition),64,64,2,,,,
70,-,Sasha Sloan,Only Child,-,4,34,,,,
71,down,Coldplay,Ghost Stories,41,1,73,32,2019-10-06,32,2019-10-06
72,down,keshi,bandaids - EP,40,1,60,,,,
73,-,Bruno Major,A Song for Every Moon,-,36,46,,,,
74,-,HONNE,no song without you,-,1,40,77,2020-07-12,77,2020-07-12
75,-,The 1975,A Brief Inquiry Into Online Relationships,-,19,65,,,,
76,-,Radiohead,The Bends,-,33,50,,,,
77,-,Paramore,RIOT! (Deluxe),-,51,27,,,,
78,-,Imagine Dragons,Origins (Deluxe),-,12,77,,,,
79,-,Various Artists,Kumpulan Lagu Lagu Tiktok,-,44,10,,,,
80,down,twenty one pilots,Vessel,73,42,41,,,,
81,-,Muse,Black Holes and Revelations,-,43,41,,,,
82,-,Chase Atlantic,PHASES,-,82,5,,,,
83,-,The Strokes,Room On Fire,-,46,32,,,,
84,up,Green Day,American Idiot (Deluxe Version),96,39,10,,,,
85,down,Tame Impala,InnerSpeaker (10 Year Anniversary Edition),42,42,3,,,,
86,down,Melanie Martinez,K-12 (After School – Deluxe Edition),85,47,19,,,,
87,down,The Strokes,Comedown Machine,81,28,33,,,,
88,down,Coldplay,A Rush of Blood to the Head,75,28,42,,,,
89,down,レディオヘッド,OK Computer OKNOTOK 1997 2017,59,28,18,,,,
90,-,Muse,HAARP: Live from Wembley Stadium (Bonus Video Version),-,90,1,,,,
91,-,Tulus,Langsung Dari Konser Monokrom Jakarta (Live),-,51,18,,,,
92,down,Midnight Fusic,Midnight Fusic,49,5,13,,,,
93,-,The 1975,Notes On A Conditional Form (Deluxe Apple Music Edition),-,2,16,88,2020-05-24,69,2020-05-31
94,down,Kodaline,In a Perfect World,88,29,36,,,,
95,-,Copeland,Beneath Medicine Tree,-,95,1,,,,
96,-,SHAED,High Dive,-,96,1,,,,
97,-,Current Joys,Voyager,-,97,1,,,,
98,-,Nirvana,Bleach (Deluxe Edition),-,90,7,,,,
99,down,LANY,LANY,62,14,78,,,,
100,down,Hindia,Menari Dengan Bayangan,60,21,56,,,,
