Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,up,Shania Twain,That Don't Impress Me Much (International Mix),60,16,27,,,,
57,up,Zac Brown Band,Chicken Fried,69,35,9,,,,
58,-,Luke Combs,One Number Away,-,34,10,,,,
59,-,Maren Morris,The Bones,-,3,27,76,2019-12-22,50,2020-01-12
60,down,Kenny Rogers,Lucille,44,14,9,,,,
61,-,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),-,36,16,,,,
62,down,Sam Hunt,Body Like a Back Road,51,29,10,,,,
63,up,Luke Combs,Does To Me (feat. Eric Church),82,24,20,79,2020-05-03,79,2020-05-03
64,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,44,7,,,,
65,up,Willie Nelson,On the Road Again,98,54,15,,,,
66,down,Nathan Carter,Wagon Wheel,38,16,28,,,,
67,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,24,16,,,,
68,up,Kenny Rogers & Sheena Easton,We've Got Tonight,93,15,8,,,,
69,down,Randy Travis,"Forever and Ever, Amen",65,44,9,,,,
70,-,Willie Nelson,City of New Orleans,-,53,3,,,,
71,-,Kacey Musgraves,High Horse,-,30,14,,,,
72,up,Kenny Rogers,"Ruby, Don't Take Your Love to Town",81,43,7,,,,
73,down,テイラー・スウィフト,All Too Well,54,2,25,,,,
74,down,Taylor Swift,Our Song,64,6,19,,,,
75,down,Dan + Shay,Tequila,52,12,28,,,,
76,-,Derek Ryan & Philomena Begley,It Won't Rain Forever,-,76,1,,,,
77,down,Shania Twain,That Don't Impress Me Much,72,19,9,,,,
78,up,Taylor Swift,Sparks Fly,92,20,17,,,,
79,-,Johnny Cash,Folsom Prison Blues,-,31,14,,,,
80,down,Shania Twain,Man! I Feel Like a Woman!,58,2,22,,,,
81,-,Darius Rucker,Wagon Wheel,-,62,3,,,,
82,-,Lonestar,Amazed,-,41,13,,,,
83,down,Glen Campbell,Rhinestone Cowboy,41,23,20,,,,
84,down,Josh Turner,Your Man,57,33,2,,,,
85,up,Lady Antebellum,What If I Never Get Over You,100,8,23,71,2019-11-17,71,2019-11-17
86,-,Cassadee Pope,Wasting All These Tears,-,18,18,,,,
87,down,The Shires,Lightning Strikes,79,11,8,,,,
88,down,Jimmie Allen & Noah Cyrus,This is Us,83,12,12,,,,
89,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,44,3,,,,
90,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),68,42,17,,,,
91,down,Dixie Chicks,Julianna Calm Down,30,30,3,,,,
92,-,Luke Combs,What You See Is What You Get,-,12,15,76,2019-10-13,76,2019-10-13
93,down,Dan + Shay,Speechless,85,28,24,87,2019-10-13,87,2019-10-13
94,-,Jerry Douglas,The Boxer (feat. Mumford & Sons & Paul Simon),-,36,1,,,,
95,-,Brooks & Dunn,Brand New Man (with Luke Combs),-,71,4,,,,
96,down,Taylor Swift,Enchanted,87,1,8,,,,
97,-,Marty Mone,Truck and Roll,-,11,10,,,,
98,-,Dixie Chicks,Cowboy Take Me Away,-,74,2,,,,
99,-,Kacey Musgraves,Slow Burn,-,21,14,,,,
100,down,Rascal Flatts,Bless the Broken Road,75,20,26,,,,
