Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
66,down,P!nk,TRUSTFALL - Tour Deluxe Edition,52,16,31,,,,
67,down,Jennifer Lopez & Maluma,Marry Me (Original Motion Picture Soundtrack),42,42,3,,,,
68,up,Tate McRae,i used to think i could fly,86,2,107,,,,
69,down,FLETCHER,In Search Of The Antidote,49,13,11,,,,
70,down,Beyoncé,Lemonade,66,21,232,,,,
71,up,Adele,30,72,1,131,,,,
72,-,ZEROBASEONE,You had me at HELLO,-,72,1,,,,
73,down,RAYE,My 21st Century Blues,58,8,42,,,,
74,down,Justin Timberlake,FutureSex/LoveSounds,69,35,96,,,,
75,up,Gracie Abrams,Good Riddance (Deluxe),85,14,48,,,,
76,up,Remi Wolf,Big Ideas,83,76,2,,,,
77,down,IVE,IVE SWITCH - EP,43,25,3,,,,
78,-,Sabrina Carpenter,Espresso EP,-,78,1,,,,
79,-,New Kids On the Block,Still Kids,-,79,1,,,,
80,-,Robyn,Body Talk,-,80,1,,,,
81,-,Madison Beer,Silence Between Songs,-,11,26,,,,
82,-,Lakhi Ghuman & Shipra Goyal,T . I . M . T (THIS IS MY TIME) - EP,-,82,1,,,,
83,down,Nelly Furtado,Loose,61,20,180,,,,
84,down,Ariana Grande,"thank u, next",79,5,237,26,2019-11-10,15,2020-02-02
85,down,Ed Sheeran,x,74,25,73,44,2020-05-03,44,2020-05-03
86,up,Kate Hudson,Glorious,90,86,3,,,,
87,-,George Michael,Listen Without Prejudice (Remastered),-,87,3,,,,
88,down,Michael Jackson,Thriller,82,14,200,,,,
89,up,A. G. Cook,Britpop,89,89,2,,,,
90,down,Beyoncé,BEYONCÉ (Platinum Edition),84,46,30,,,,
91,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',46,30,3,,,,
92,down,Ed Sheeran,- (Deluxe),70,1,57,,,,
93,-,Daft Punk,Random Access Memories,-,9,136,41,2019-10-06,13,2021-02-28
94,down,Badshah,Ek Tha Raja,71,14,9,,,,
95,-,Ghostly Kisses,Darkroom,-,95,1,,,,
96,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,67,67,2,,,,
97,up,Charlotte Cardin,Une semaine à Paris - EP,100,8,27,,,,
98,down,Ariana Grande,Dangerous Woman,78,23,225,,,,
99,-,Badshah,Love Anthems 2024 - EP,-,99,1,,,,
100,down,Justin Bieber,My World (Bonus Track Version),94,33,106,,,,
