Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
37,down,Medjy,48 Rebecca,33,1,54,,,,
38,up,Loreena McKennitt,The Book of Secrets,41,15,100,91,2020-04-26,91,2020-04-26
39,up,Seyi Vibez,Vibe Till Thy Kingdom Come,48,1,35,,,,
40,down,Young Spirit,Angel Eagle - Cree Round Dance Songs,35,20,98,,,,
41,up,Music for Deep Meditation,Lakshmi Mantras for Abundance and Contentment,68,41,2,,,,
42,up,MohBad,Blessed,47,1,48,,,,
43,up,Victony,Outlaw,44,4,100,,,,
44,down,Vieux Farka Touré & Khruangbin,Ali,39,2,88,,,,
45,down,Dark Orchard,Blossom,43,23,25,,,,
46,-,Northern Cree,REZilience,-,46,1,,,,
47,down,Various Artists,Newfoundland Drinking Songs,45,17,237,,,,
48,up,Amrinder Gill,Dooriyan,51,48,12,,,,
49,up,Chantress Seba,Light Healing (Live Sessions) - EP,53,21,44,,,,
50,down,Hermanos Gutiérrez,Eternamente,49,49,4,,,,
51,down,Sheikh Sahl Yassin & Sahl Yassin,The Complete Holy Quran - Le Saint Coran Complet,40,5,118,,,,
52,down,The Landers & Davi Singh,Bangers - EP,32,4,6,,,,
53,up,Moses Bliss,Love Testament - EP,62,4,14,,,,
54,up,Amrinder Gill,Ishq,66,50,12,,,,
55,up,Manu Chao,Próxima Estación: Esperanza,70,17,191,,,,
56,up,Brian Crain,Deep Focus Piano Study Playlist,57,9,204,,,,
57,-,Tarna & Byg Byrd,We Can't Lose - EP,-,57,1,,,,
58,up,Gipsy Kings,Gipsy Kings,76,21,117,,,,
59,down,"Martik, Sepideh, Andy, Moein, Morteza, Leila Forouhar, Shahram Shabpareh, Viguen, Saeed Mohammadi, Susan Roshan, Hatef & Shahrum Kashani",Best of 90's Persian Music Vol 5,54,44,51,,,,
60,up,Celia Briar,The Dark Rose,63,31,90,,,,
61,up,Rain Sounds,To Fall Asleep To,61,18,66,,,,
62,down,Surjit Khan,Hit Album,52,5,8,,,,
63,up,Loreena McKennitt,The Visit,69,31,11,,,,
64,down,The Rankin Family,North Country,55,29,86,,,,
65,up,Batiaré,Hors La Loi,96,65,2,,,,
66,down,Shallipopi,Presido La Pluto,60,5,29,,,,
67,up,Timi Dakolo,The Chorus Leader,93,21,7,,,,
68,down,Malte Marten,An Ode to the Moon,56,56,3,,,,
69,-,Deva Premal,Deva,-,30,39,,,,
70,-,Pink Martini,Hang On Little Tomato,-,21,181,,,,
71,up,Cesária Évora,Best Of,80,18,97,,,,
72,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",64,22,93,,,,
73,up,Flavour,African Royalty,79,7,26,,,,
74,down,CKay,Sad Romance,50,3,82,,,,
75,-,King Promise,True To Self,-,75,1,,,,
76,down,HRJXT & Intense,Heat,67,1,47,,,,
77,up,Danit,Aliento,92,39,53,,,,
78,-,Jesse Cook,Love in the Time of Covid,-,35,51,,,,
79,-,Bhalwaan & Signature by SB,Priceless 2 - EP,-,1,87,,,,
80,-,Amrinder Gill,Love Punjab (with Jatinder Shah),-,29,64,,,,
81,down,The PropheC,The Season,73,3,223,,,,
82,-,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,-,13,189,,,,
83,-,Sharry Maan,Meri Bebe,-,24,50,,,,
84,down,Soleil Launière,Taueu,58,58,4,,,,
85,down,3d Sound,VIB3S (feat. JET),46,46,3,,,,
86,-,Hustinder,Young Once,-,1,75,,,,
87,-,WID,Star Boy,-,7,17,,,,
88,down,Mohsen Namjoo,Oula,74,74,2,,,,
89,-,Ronan Hardiman,Michael Flatley's Lord of the Dance,-,51,13,,,,
90,-,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers (Instrumental Version),-,90,1,,,,
91,-,Relaxing BGM Project,BTS - Relaxing Piano Covers,-,50,25,,,,
92,-,Mood Band,Silans,-,15,10,,,,
93,down,Secret Garden,Songs From a Secret Garden,59,36,131,,,,
94,-,Heilung,Drif,-,36,42,,,,
95,up,Nusrat Fateh Ali Khan,Reformed (feat. A1Melodymaster),99,44,44,,,,
96,-,Signature by SB & Bhalwaan,Now or Never,-,4,158,,,,
97,-,Loreena McKennitt,The Road Back Home,-,8,10,,,,
98,-,Various Artists,Get Soca 2023,-,4,53,,,,
99,down,Various Artists,The Complete Scottish Bagpipe Collection,78,26,121,,,,
100,-,Fawn Wood,Kakike,-,9,47,,,,
