Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,-,112,It's Over Now,-,1,8,,,,
53,down,Styl-Plus,Olufunmi,35,2,19,,,,
54,-,Ciara,Level Up,-,6,10,,,,
55,-,En Vogue,Lies,-,13,1,,,,
56,down,Usher,U Got It Bad,24,4,7,,,,
57,-,Levert,Casanova,-,23,5,,,,
58,-,デイヴ・ホリスター,What Do You Do,-,26,2,,,,
59,-,Chris Brown & Young Thug,Say You Love Me,-,39,1,,,,
60,up,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),92,3,14,,,,
61,-,Kelly Rowland,Motivation (feat. Lil Wayne),-,3,6,,,,
62,-,Des'ree,Life,-,24,2,,,,
63,-,Brandy,What About Us?,-,16,2,,,,
64,-,Intro,Let Me Be the One,-,9,3,,,,
65,-,Jaheim,Never,-,3,8,,,,
66,-,The Bas Lexter Ensample,Stars & Rockets,-,66,1,,,,
67,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,1,2,,,,
68,-,Tina Turner,The Best (Edit),-,2,6,,,,
69,-,The Brand New Heavies,Midnight At the Oasis,-,9,7,,,,
70,-,Diana Ross & Lionel Richie,Endless Love,-,1,3,,,,
71,-,Kelly Rowland,Stole,-,23,4,,,,
72,-,Macy Gray,I Try,-,7,2,,,,
73,-,Apok',2pac Dear Mama,-,9,3,,,,
74,-,Teyana Taylor,Killa (feat. Davido),-,74,1,,,,
75,-,Toni Braxton,Breathe Again,-,9,4,,,,
76,-,Whitney Houston,My Love Is Your Love,-,10,4,,,,
77,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,5,12,,,,
78,-,PARTYNEXTDOOR,BELIEVE IT,-,1,16,100,2020-03-29,55,2020-04-05
79,down,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),43,2,17,,,,
80,-,Dynasty,Love in the Fast Lane,-,80,1,,,,
81,-,アトランティック・スター,Silver Shadow (Rerecorded),-,4,7,,,,
82,-,"Evelyn ""Champagne"" King",The Other Side of Love (Extended Mix),-,52,4,,,,
83,up,Odunsi (The Engine),divine (feat. Davido),85,8,6,,,,
84,down,Maxwell,...Til the Cops Come Knockin',11,4,3,,,,
85,-,Mario,How Do I Breathe,-,31,2,,,,
86,-,Faith Evans,Can't Believe (feat. Carl Thomas & Shyne),-,24,1,,,,
87,-,Maleek Berry,Konnect,-,87,1,,,,
88,down,Destiny's Child,Emotion,4,2,8,,,,
89,down,Kehlani,You Know Wassup,76,11,14,,,,
90,-,Stevie Wonder,Happy Birthday,-,1,14,,,,
91,-,Rufus & Chaka Khan,Do You Love What You Feel (feat. Chaka Khan),-,20,2,,,,
92,-,Alicia Keys,If I Ain't Got You,-,17,2,,,,
93,-,Angie Stone featuring Musiq Soulchild,The Ingredients of Love (feat. Musiq Soulchild & Musiq Soulchild) [with Musiq Soulchild] [Featuring Musiq Soulchild],-,5,2,,,,
94,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,8,5,,,,
95,-,Mary J. Blige,You Remind Me,-,2,1,,,,
96,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),69,12,8,,,,
97,-,Sybil,Don't Make Me Over,-,1,4,,,,
98,-,Prince,I Would Die 4 U,-,34,1,,,,
99,-,Aretha Franklin,Jump to It (Original Extended Version),-,24,2,,,,
100,-,Alicia Keys,Try Sleeping With a Broken Heart,-,2,9,,,,
