Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
41,-,Chillout & Nu Jazz,"Elelectronic Jazz, Nujazz Beats",-,41,1,,,,
42,-,Chet Baker,My Funny Valentine,-,9,19,,,,
43,down,Bob Acri,Bob Acri,34,18,9,,,,
44,-,GoGo Penguin,GoGo Penguin,-,44,6,,,,
45,down,Jülide Özçelik,"Jazz Istanbul, Vol. 2",17,4,49,,,,
46,-,Bilal Karaman,Patika,-,14,55,,,,
47,-,Nina Simone,Broadway-Blues-Ballads,-,18,11,,,,
48,-,Hip Hop Jazz BGM channel,Night Walk,-,48,1,,,,
49,-,Ediz Hafızoğlu,Nazdrave,-,17,9,,,,
50,-,"Erkan Oğur, Turgut Alp Bekoglu & Can Çankaya",Kimse Kalmadı,-,1,32,,,,
51,-,Dinah Washington,Dinah! (Expanded Edition),-,39,2,,,,
52,-,Bill Evans,Some Other Time: The Lost Session from the Black Forest,-,38,4,,,,
53,-,Arfana,Anatolian Folk - Jazz Impressions,-,19,4,,,,
54,-,Martin Tingvall,Distance (Bonus Track Version),-,54,1,,,,
55,-,Nina Simone,Nina Simone: The Greatest Hits,-,8,17,,,,
56,-,Kürşat Başar,"Keşke Burada Olsaydın (feat. Ayşen, Sezen Aksu, Yaşar, İlhan Şeşen, Levent Yüksel, Erol Evgin, Zeynep Talu, Berkay Özideş & Şenay Lambaoğlu)",-,5,72,,,,
57,-,Stephan Micus,White Night,-,18,7,,,,
58,-,Leif Shires,What a Wonderful World,-,58,1,,,,
59,-,Aziza Mustafa Zadeh,Always,-,59,4,,,,
60,-,Ketil Bjørnstad & Svante Henryson,Night Song,-,60,1,,,,
61,-,Ferit Odman,Autumn in New York,-,59,6,,,,
62,down,Yom,Songs for the Old Man,44,23,19,,,,
63,-,Manhattan Jazz Quartett,New York Lounge Jazz (Vocal Classics) [feat. Debbie Davis],-,24,18,,,,
64,down,"Anouar Brahem, Dave Holland, Jack DeJohnette & Django Bates",Blue Maqams,20,13,23,,,,
65,down,Mathias Eick,Midwest,33,33,2,,,,
66,-,Relaxing Instrumental Jazz Academy,"Jazz Radio - The Best Collection of Jazz Music Online, Smooth Jazz Songs, Cool Jazz Collection",-,66,1,,,,
67,-,Brian Culbertson,Another Long Night Out,-,67,1,,,,
68,-,Dave Brubeck,The Absolutely Essential Dave Brubeck,-,37,7,,,,
69,-,Brad Mehldau,Highway Rider,-,65,2,,,,
70,-,Diana Krall,This Dream Of You,-,1,21,,,,
71,-,Sadredin Taheri,The Depth (feat. Nima Navapour & Amid Bonakdar),-,71,1,,,,
72,down,Cafe Music BGM Channel,Tokyo Cafe,12,12,2,,,,
73,-,Espen Eriksen Trio,End of Summer,-,73,2,,,,
74,-,George Benson & Al Jarreau,Givin' It Up,-,74,2,,,,
75,down,Fahir Atakoğlu,For Love,66,5,18,,,,
76,-,Scott Bradlee's Postmodern Jukebox,The Essentials II,-,76,1,,,,
77,-,Maria Rita Epik,Aradan Uzun Zaman Geçti,-,74,2,,,,
78,-,Miles Davis & Marcus Miller,Music from Siesta,-,11,12,,,,
79,-,Kamasi Washington,Heaven and Earth,-,58,3,,,,
80,-,Cheryl Bentyne,Talk of the Town,-,74,2,,,,
81,-,Michael Franks,The Best of Michael Franks: A Backward Glance,-,16,10,,,,
82,-,Ben Tankard,Shine!,-,82,1,,,,
83,-,"Bobby Durham, Lorenzo Conte & Massimo Farao","Piano Trio, Vol. 5",-,46,8,,,,
84,up,Sacha Distel,The Very Best of Sacha Distel (22 Essential Songs),93,84,2,,,,
85,down,Dave Brubeck,Lullabies,54,18,11,,,,
86,down,Özdemir Erdoğan,Türkiye Jazz Tarihinde Işıksız Kalanlar,61,14,42,,,,
87,-,Fateh Ali Khan & Jan Garbarek,Ragas and Sagas,-,87,1,,,,
88,down,Okay Temiz,Zikir,25,25,4,,,,
89,-,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,-,9,43,,,,
90,-,Emil Brandqvist Trio,Entering the Woods,-,90,1,,,,
91,-,Fatih Erkoç & Kerem Görsev,Fatih Erkoç & Kerem Görsev Trio Live Performances,-,9,38,,,,
92,-,Allan Haris & Kerem Görsev,Back Again,-,28,2,,,,
93,-,Jacques Loussier Trio,Beethoven: Allegretto from Symphony No. 7 (theme and Variations - Arrangements By Jacques Loussier),-,93,1,,,,
94,-,Dinner Music,Suppertime,-,94,1,,,,
95,-,Kathleen Saadat,Love for Sale (feat. Thomas Lauderdale & Pink Martini),-,95,2,,,,
96,-,Ibrahim Maalouf,Illusions,-,7,59,,,,
97,-,Irit Dekel & Eldad Zitrin,Last of Songs,-,31,3,,,,
98,-,Dhafer Youssef,Birds Requiem,-,38,26,,,,
99,-,The Speakeasies' Swing Band!,Land of Plenty,-,47,3,,,,
100,-,Ozan Musluoğlu,My Best Friends Are Vocalists,-,15,40,,,,
