Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,up,Harry Styles,Adore You,47,4,6,24,2019-12-08,6,2020-04-19
43,up,Pet Shop Boys,Always On My Mind (Remastered),55,21,6,,,,
44,up,"Cast Of ""En del av mitt hjärta"" & Lovisa Bengtsson",Snart tystnar musiken,48,31,3,,,,
45,down,Darin,Tvillingen,23,14,9,,,,
46,up,Danny Saucedo & E.M.D.,Hon är min (feat. Erik Segerstedt & Mattias Andréasson),54,13,12,,,,
47,down,Sia,Cheap Thrills,46,17,10,,,,
48,up,Pet Shop Boys,It's a Sin (Remastered),49,48,4,,,,
49,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,49,1,,,,
50,up,Mauro Scocco,Till Dom Ensamma,62,34,2,,,,
51,-,Katy Perry,Roar,-,25,8,,,,
52,up,Adele,Set Fire to the Rain,57,15,9,,,,
53,-,Scorpions,Wind of Change,-,31,7,,,,
54,down,ABBA,Super Trouper,43,16,6,,,,
55,up,Toto,Africa,72,43,6,,,,
56,up,Myra Granberg,Tills mitt hjärta går under,80,56,3,,,,
57,up,Ed Sheeran,Perfect,59,4,12,,,,
58,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,28,1,,,,
59,up,Jubel,Dancing in the Moonlight (feat. NEIMY),91,18,6,,,,
60,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,14,4,81,2020-02-09,81,2020-02-09
61,-,Fool's Garden,Lemon Tree,-,18,4,,,,
62,-,Sarah Dawn Finer,Kärleksvisan,-,62,1,,,,
63,down,Victor Crone,Storm,60,3,14,,,,
64,down,Belinda Carlisle,Heaven Is a Place On Earth,45,19,2,,,,
65,-,Wiktoria,As I Lay Me Down,-,40,8,,,,
66,-,Rhys,Last Dance,-,40,2,,,,
67,down,Petra Marklund,Händerna Mot Himlen,38,11,11,,,,
68,down,Jonas Brothers,Only Human,52,42,3,42,2019-10-06,27,2019-11-03
69,down,Alphaville,Big In Japan,67,13,9,,,,
70,up,Percy Faith and His Orchestra,Mucho Gusto,98,9,9,,,,
71,-,Eurythmics,Sweet Dreams (Are Made of This),-,24,6,,,,
72,-,GAMMAL,Blommor där du står,-,72,2,,,,
73,down,Magnus Uggla,Kung för en dag,64,13,2,,,,
74,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),86,28,8,,,,
75,-,Maia Wright,Ride Or Die,-,59,1,,,,
76,-,Pitbull,Timber (feat. Ke$ha),-,29,3,,,,
77,-,Agnes,Release Me,-,68,1,,,,
78,-,Taylor Swift,You Need To Calm Down,-,19,6,44,2019-10-06,44,2019-10-06
79,-,Darin,Ta mig tillbaka,-,16,3,,,,
80,down,Veronica Maggio,Jag Kommer,56,20,8,,,,
81,-,Sam Smith,Money On My Mind,-,38,1,,,,
82,up,a-ha,Take On Me,96,33,3,,,,
83,-,Wiktoria,Save Me,-,74,1,,,,
84,-,Magnus Uggla,På egna ben,-,84,1,,,,
85,-,Laura Branigan,Self Control,-,17,3,,,,
86,-,Magnus Uggla,Det går bra nu,-,13,11,,,,
87,-,Kent,Dom Andra,-,22,3,,,,
88,-,Tias,Aldrig sluta,-,88,1,,,,
89,down,Lena Philipsson,Du är aldrig ensam,33,32,3,,,,
90,-,Arvingarna,I Do,-,10,3,,,,
91,-,Paul Simon,You Can Call Me Al,-,75,1,,,,
92,-,アヴィーチー,Wake Me Up,-,92,1,,,,
93,-,OneRepublic,Counting Stars,-,32,3,,,,
94,down,ZAYN,Dusk Till Dawn (feat. Sia),74,17,3,,,,
95,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,49,1,,,,
96,down,Adele,Someone Like You,65,4,10,,,,
97,-,"Benny Anderssons Orkester, Helen Sjöholm & Tommy Körberg",Finalpotpurri (Live),-,97,1,,,,
98,-,Lady Gaga,Alejandro (The Sound of Arrows Remix),-,37,1,,,,
99,-,Ola Magnell,Påtalåten (Singelversion),-,99,1,,,,
100,down,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, R. City, Serayah & Shaggy)",93,37,2,,,,
