Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
86,-,Jason Dhakal,Lovesound,-,86,1,,,,
87,down,Chris Brown,Exclusive (Expanded Edition),50,29,86,,,,
88,-,Jhené Aiko,Chilombo (Deluxe Video Version),-,25,95,,,,
89,-,SZA,Z,-,49,8,,,,
90,-,Jason Dhakal,BEING,-,90,2,,,,
91,-,Jorja Smith,falling or flying,-,1,37,,,,
92,up,Summer Walker,Still Over It,97,1,112,,,,
93,-,Erykah Badu,Mama's Gun,-,66,14,,,,
94,-,Mary J. Blige,My Life (Deluxe / Commentary Edition),-,94,2,,,,
95,-,Cheryl Lynn,In the Night (Expanded Edition),-,95,1,,,,
96,-,Destiny's Child,Survivor,-,76,14,,,,
97,-,6LACK,6pc Hot EP,-,1,113,18,2020-06-28,3,2020-07-05
98,down,Kali Uchis,Red Moon In Venus,80,3,66,,,,
99,down,Giveon,TAKE TIME,69,2,205,96,2020-06-14,37,2021-02-21
100,-,PARTYNEXTDOOR,Partypack,-,37,14,,,,
