Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,Jokke,To Fulle Menn,24,4,84,,,,
33,up,The Dead South,In Hell I'll Be in Good Company,42,12,94,,,,
34,down,Jokke & Valentinerne,Sitter på en bombe,20,10,79,,,,
35,up,Young Jonn,Xtra Cool,36,7,31,,,,
36,up,Rema,Ginger Me,63,17,39,,,,
37,down,Omar Hisham,Morning Dua and Remembrance,27,27,10,,,,
38,up,Wizkid,Mood,53,5,81,,,,
39,down,Olamide,Infinity (feat. Omah Lay),29,5,106,,,,
40,down,Cecilia Vennersten,Det vackraste,32,9,121,,,,
41,down,Bayanni,Ta Ta Ta,30,6,20,,,,
42,down,Royal Philharmonic Orchestra,I Dovregubbens Hall,26,17,79,,,,
43,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",37,6,49,,,,
44,down,Burna Boy,Way Too Big,39,23,50,,,,
45,down,Khaid,Jolie,40,15,12,,,,
46,up,Omar Hisham,Surah Maryam (Be Heaven),52,26,9,,,,
47,up,Davido & Focalistic,Champion Sound,47,26,19,,,,
48,down,Gipsy Kings,Bamboleo,46,4,109,,,,
49,up,Joeboy,Alcohol,50,2,80,,,,
50,down,Ahmed Bukhatir,Ya Adheeman,25,10,18,,,,
51,down,Mavokali,Commando,33,31,19,,,,
52,-,Bayanni & Jason Derulo,Ta Ta Ta (with Jason Derulo),-,28,1,,,,
53,down,Wizkid,Money & Love,51,5,25,,,,
54,down,Per Eriksen,Arco,45,17,17,,,,
55,up,Maher Zain,Mawlaya,66,37,7,,,,
56,up,Leif & Kompisane,Stranddag,82,56,5,,,,
57,down,Ahmed Bukhatir,Taweel Al Shawq,35,21,7,,,,
58,up,Omah Lay & Justin Bieber,Attention,87,16,42,,,,
59,up,Leif & Kompisane,Eg Har 'kje Båd,88,59,2,,,,
60,-,Oxlade,DKT,-,51,21,,,,
61,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,78,6,66,,,,
62,-,Olamide & CKay,Trumpet,-,25,1,,,,
63,up,Bella Shmurda & Omah Lay,Put It in (Philo),72,9,30,,,,
64,up,Sami Yusuf,Hasbi Rabbi,68,22,13,,,,
65,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),71,28,54,,,,
66,up,Rema,Woman,74,40,35,,,,
67,down,Per Eriksen,Center of the Beat,48,29,19,,,,
68,down,Bella Shmurda,Ara (Gen Gen Tin),61,50,6,,,,
69,-,Pheelz & Davido,Electricity,-,8,35,,,,
70,-,Tegi Pannu & Money Musik,Meant To Be,-,70,1,,,,
71,up,Pheelz,Stand By You,100,32,11,,,,
72,-,Ayra Starr,Running,-,11,7,,,,
73,up,Rema,Time N Affection,79,5,19,,,,
74,-,King Perryy,Tight Condition,-,52,1,,,,
75,down,Chani Nattan & Turner,Gang (feat. Inderpal Moga),65,65,2,,,,
76,-,"DJ Big N, Ayra Starr & Oxlade",How Many Times,-,76,1,,,,
77,down,Sunhill,Vinternatt,64,4,47,,,,
78,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),83,36,23,,,,
79,-,Rema,Bounce,-,6,18,,,,
80,down,Wizkid,Ginger (feat. Burna Boy),58,2,102,,,,
81,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,76,55,7,,,,
82,-,Leif & Kompisane,Kveldstoget,-,82,1,,,,
83,-,Young Jonn & Olamide,Currency,-,14,9,,,,
84,down,Omar Hisham,Surah Al Mulk (Be Heaven),54,54,8,,,,
85,down,Omar Hisham,Surah Ar-Rahman (Be Heaven),56,56,4,,,,
86,-,Olamide,Loading (feat. Bad Boy Timz),-,10,30,,,,
87,down,Cornelis Vreeswijk,Turistens klagan,86,24,37,,,,
88,-,Sam Sparro,Black & Gold (Marcussen),-,33,22,,,,
89,-,Maher Zain,Masha Allah,-,89,1,,,,
90,-,Spyro,Who Is Your Guy?,-,15,9,,,,
91,down,Leif & Kompisane,Morgen Herlige,90,90,2,,,,
92,up,Kari Bremnes & Geirr Lystrup,VI Har Ei Tulle,95,34,37,,,,
93,-,Omar Hisham,Surah Taha (Be Heaven),-,73,6,,,,
94,-,Ice Prince,KOLO (feat. Oxlade),-,19,7,,,,
95,down,Secret Garden,Song from a Secret Garden,69,24,39,,,,
96,-,Bolaget,Fem Komma Tvåan,-,35,7,,,,
97,down,Jokke & Valentinerne,Paranoid,57,36,17,,,,
98,down,Demis Roussos,Forever and Ever,93,59,13,,,,
99,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,58,,,,
100,down,Lisa Nilsson,Himlen Runt Hörnet,67,35,26,,,,
