Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,-,Freddie King,Going Down,-,5,27,,,,
70,down,Elvis Presley,That's All Right Mama,11,11,3,,,,
71,-,The Teskey Brothers,San Francisco,-,71,1,,,,
72,-,Steven Rodriguez,The Devil Wears Lace,-,27,9,,,,
73,-,Joe Bonamassa,You Left Me Nothin' but the Bill and the Blues,-,8,6,,,,
74,-,The Teskey Brothers,Sun Come Ease Me In,-,74,1,,,,
75,-,John Lee Hooker,Dimples (Bonus Track),-,75,2,,,,
76,-,Alice Phoebe Lou,Witches,-,32,15,,,,
77,up,T-Bone Walker,Call It Stormy Monday,94,23,25,,,,
78,-,Toronzo Cannon,Can't Fix the World,-,28,4,,,,
79,-,Blind Willie Johnson,Dark Was the Night,-,42,4,,,,
80,-,Elvis Presley,That's All Right Mama,-,80,1,,,,
81,-,The Teskey Brothers,That Bird,-,81,1,,,,
82,down,Blues Delight,Slightly Hung Over,28,22,23,,,,
83,-,Cedric Burnside,I Know,-,20,6,,,,
84,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,81,76,5,,,,
85,down,Fats Domino,Blueberry Hill,46,37,40,,,,
86,down,Etta James,I Just Want to Make Love to You,45,17,113,,,,
87,-,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),-,49,7,,,,
88,-,The Teskey Brothers,Carry You,-,88,1,,,,
89,-,Steven Rodriguez,Like You Mean It,-,9,16,,,,
90,down,Eric Clapton,Motherless Child,59,10,40,,,,
91,-,Joe Cocker,With a Little Help From My Friends (Edit;Live),-,91,1,,,,
92,down,Daniel Norgren,Whatever Turns You On,67,59,5,,,,
93,-,Mohamed Mahrous,اغاني عراقي حزين  حبنا انتهى وراح خليني ناسيك - بطيئه,-,93,1,,,,
94,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,58,3,,,,
95,up,John Lee Hooker,Boogie Chillen,98,9,50,,,,
96,down,Dorothy Moore,Misty Blue,77,21,52,,,,
97,-,Van Morrison,Bring It On Home To Me,-,36,7,,,,
98,down,Danny Bryant,Losing You,49,49,4,,,,
99,down,North Downs,Settle Down,88,22,40,,,,
100,down,Etta James,Something's Got a Hold on Me,78,17,41,,,,
