Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
69,-,Kendrick Lamar,DAMN.,-,56,35,,,,
70,up,Fabri Fibra,Mr. Simpatia,71,36,131,,,,
71,down,Gemitaiz,Eclissi,57,1,104,,,,
72,-,Papa V,Gesù Bambino,-,35,7,,,,
73,down,Lazza,J,59,1,199,,,,
74,down,Simba La Rue,CRIMI,58,3,98,,,,
75,-,Melons el pejor,Osama - EP,-,75,1,,,,
76,up,Kendrick Lamar,Mr. Morale & The Big Steppers,100,2,77,,,,
77,down,mgk & Trippie Redd,genre : sadboy - EP,61,13,6,,,,
78,up,Travis Scott,Rodeo (Expanded Edition),90,38,46,99,2020-05-03,99,2020-05-03
79,up,Noyz Narcos,Enemy,92,34,200,,,,
80,down,Sfera Ebbasta,Rockstar (International Version),66,27,204,,,,
81,down,Artie 5ive,ASPETTANDO LA BELLA VITA (Before and After),68,30,31,,,,
82,up,Tedua,"Vita Vera - Mixtape, aspettando la Divina Commedia",93,1,197,,,,
83,down,Sfera Ebbasta & Charlie Charles,XDVR Reloaded,70,5,235,,,,
84,down,Emis Killa & Jake La Furia,17 (Dark Edition),73,1,167,,,,
85,up,Baby Gang,DELINQUENTE,96,2,93,,,,
86,down,Massimo Pericolo,Scialla Semper,79,54,4,,,,
87,-,Tripolare,Vitamina Life,-,87,1,,,,
88,up,Baby Gang,EP2,98,1,77,,,,
89,down,Drake,For All The Dogs Scary Hours Edition,85,3,25,,,,
90,-,Kendrick Lamar,To Pimp a Butterfly,-,86,4,100,2020-06-07,100,2020-06-07
91,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,70,14,,,,
92,down,Shiva,Dark Love EP,81,1,93,,,,
93,down,Ernia,IO NON HO PAURA,82,1,76,,,,
94,down,MACE,OBE,80,15,114,,,,
95,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),74,32,48,,,,
96,down,BLANCO,Blu Celeste,89,1,133,,,,
97,-,Nerissima Serpe & Papa V,Mafia Slime,-,50,4,,,,
98,down,Rkomi,TAXI DRIVER,94,1,147,,,,
99,down,"Tyler, The Creator",IGOR,83,55,43,60,2019-11-17,22,2020-02-02
100,down,Kanye West,The Life of Pablo,86,26,71,,,,
