Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,up,Edward Maya,Stereo Love (feat. Vika Jigulina),37,20,51,,,,
30,up,Alan Walker,The Spectre,35,9,222,,,,
31,down,Drake,Jimmy Cooks (feat. 21 Savage),26,2,86,,,,
32,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,29,2,222,,,,
33,down,Zedd & Alessia Cara,Stay,32,15,222,,,,
34,up,"Zedd, Maren Morris & Grey",The Middle,38,8,222,,,,
35,down,Marshmello & Halsey,Be Kind,33,1,197,50,2020-05-03,29,2020-05-17
36,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,36,15,222,,,,
37,down,Zedd,Clarity (feat. Foxes),34,23,208,,,,
38,up,Swedish House Mafia & The Weeknd,Moth To A Flame,39,1,120,,,,
39,down,Calvin Harris,Outside (feat. Ellie Goulding),30,15,220,,,,
40,up,Martin Garrix & Bebe Rexha,In the Name of Love,44,9,222,,,,
41,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),42,12,222,,,,
42,down,"Regard, Troye Sivan & Tate McRae",You,41,1,147,,,,
43,up,The Chainsmokers,Roses (feat. ROZES),47,18,222,,,,
44,up,Coldplay,Hymn for the Weekend (Seeb Remix),73,44,2,,,,
45,down,Cascada,Everytime We Touch (Radio Edit),40,30,49,,,,
46,down,Clean Bandit,Symphony (feat. Zara Larsson),43,13,222,,,,
47,up,Avicii,Waiting For Love,48,33,222,,,,
48,up,Calvin Harris,Blame (feat. John Newman),56,44,96,,,,
49,up,"Alan Walker, K-391 & Emelie Hollow",Lily,51,15,222,,,,
50,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),52,44,88,,,,
51,down,Calvin Harris,Summer,46,11,166,,,,
52,up,Stray Kids,Thunderous,55,22,44,,,,
53,up,Eliza Rose & Calvin Harris,Body Moving,84,51,3,,,,
54,up,Alan Walker & Ava Max,"Alone, Pt. II",54,6,215,,,,
55,down,Peggy Gou,(It Goes Like) Nanana (Edit),45,5,34,,,,
56,down,Calvin Harris & Sam Smith,Desire,50,2,28,,,,
57,up,Marshmello,Silence (feat. Khalid),66,6,222,,,,
58,up,Alesso & Zara Larsson,Words,58,8,94,,,,
59,up,Calvin Harris & Ellie Goulding,Miracle,60,1,48,,,,
60,down,Zedd,Beautiful Now (feat. Jon Bellion),49,25,193,,,,
61,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],69,48,165,,,,
62,down,NAYEON,POP!,57,1,85,,,,
63,down,Joel Corry,Head & Heart (feat. MNEK),53,3,186,99,2020-07-26,16,2020-09-20
64,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),64,11,184,,,,
65,down,Loud Luxury,Body (feat. brando),61,11,111,,,,
66,down,Calvin Harris & Disciples,How Deep Is Your Love,59,23,171,,,,
67,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,68,11,43,,,,
68,down,Becky Hill & Sonny Fodera,Never Be Alone,67,58,3,,,,
69,up,Calvin Harris,Feel So Close (Radio Edit),76,61,46,,,,
70,up,Martin Garrix,Ocean (feat. Khalid),85,45,197,,,,
71,up,Zedd,I Want You to Know (feat. Selena Gomez),94,56,79,,,,
72,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",70,10,187,,,,
73,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",62,8,222,,,,
74,down,Tiësto & Ava Max,The Motto,65,1,117,,,,
75,-,DJ alfredo da da,Ecstasy Echoes,-,75,1,,,,
76,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",63,7,221,,,,
77,up,David Guetta,Sexy Bitch (feat. Akon),79,35,33,,,,
78,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],72,48,120,,,,
79,down,Sam Feldt,Post Malone (feat. RANI),75,11,179,,,,
80,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),87,80,2,,,,
81,down,Regard,Ride It,78,7,222,57,2019-10-06,13,2019-11-10
82,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),90,20,181,,,,
83,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),80,55,13,,,,
84,up,Alesso & Katy Perry,When I'm Gone,96,4,89,,,,
85,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),74,63,59,,,,
86,-,Jonas Blue,Rise (feat. Jack & Jack),-,28,191,,,,
87,up,Switch Disco,REACT,88,28,43,,,,
88,down,Axwell Λ Ingrosso,More Than You Know,71,36,202,,,,
89,-,The Chainsmokers & XYLØ,Setting Fires,-,89,3,,,,
90,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",82,24,194,,,,
91,up,DJ Snake,A Different Way (feat. Lauv),93,39,215,,,,
92,down,Lost Frequencies & Calum Scott,Where Are You Now,86,4,108,,,,
93,-,Jeremaine Yeo,Shall We Dance,-,58,1,,,,
94,-,NOTD & SHY Martin,Keep You Mine,-,66,12,,,,
95,-,"Calvin Harris, Sam Smith",Promises,-,47,94,,,,
96,up,Imanbek & BYOR,Belly Dancer,100,93,3,,,,
97,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],77,30,220,,,,
98,-,Avicii,The Days,-,89,7,,,,
99,-,Kygo & OneRepublic,Lose Somebody,-,3,165,86,2020-06-07,80,2020-07-05
100,-,Gryffin & Elley Duhé,Tie Me Down,-,10,66,,,,
