Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,down,RPM,Olhar 43,38,22,103,,,,
58,-,Becky G. & Natti Natasha,Sin Pijama,-,51,40,,,,
59,up,Shakira & Maluma,Clandestino,63,25,103,,,,
60,up,Marisa Monte,Ainda Lembro,60,30,102,,,,
61,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),57,1,67,,,,
62,up,Skank,Dois Rios,65,18,103,,,,
63,down,Tokischa & ROSALÍA,Linda,45,13,8,,,,
64,-,"Rebelde la Serie & Ivan ""Gonn"" Infante","Rebelde (feat. Azul Guaita, Sergio Mayer Mori, Andrea Chaparro, Jeronimo Cantillo, Franco Masini, Selene, Alejandro Puente & Giovanna Grigio)",-,6,1,,,,
65,up,Now United,Momento,67,32,7,,,,
66,down,Zé Ramalho,Chão de Giz,50,6,103,,,,
67,-,Diogo Nogueira,Flor de Caña,-,67,1,,,,
68,down,"Ozuna, Doja Cat & Sia",Del Mar,47,12,60,,,,
69,down,Skank,Ainda Gosto Dela,43,8,103,,,,
70,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,31,8,,,,
71,-,"The Rio Mansion, Ville Dj & Gaiola Carioca",Faz a Pose na Gaiola,-,25,1,,,,
72,up,Lulu Santos,Apenas Mais Uma de Amor,73,33,97,,,,
73,down,ROSALÍA & Travis Scott,TKN,39,1,74,96,2020-05-31,21,2020-06-07
74,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),95,9,100,3,2019-10-06,3,2019-10-06
75,down,Kali Uchis,fue mejor,56,16,39,,,,
76,down,Zezé Di Camargo & Luciano,Você Vai Ver,52,18,78,,,,
77,down,Adriana Calcanhotto,Mentiras,70,25,87,,,,
78,-,Jhay Cortez & Anuel AA,Ley Seca,-,66,6,,,,
79,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,13,73,27,2019-10-06,27,2019-10-06
80,-,Daddy Yankee,Gasolina,-,37,25,,,,
81,-,Raimundos,Eu Quero Ver o Oco,-,41,50,,,,
82,down,Raimundos,I Saw You Saying (That You Say That You Saw),81,67,34,,,,
83,-,C. Tangana & Nathy Peluso,Ateo,-,76,1,,,,
84,down,Aventura & Bad Bunny,Volví,55,11,12,,,,
85,down,TINI & Maria Becerra,Miénteme,78,47,25,,,,
86,-,Marisa Monte,Panis Et Circenses,-,72,11,,,,
87,-,O Rappa,O Que Sobrou do Céu,-,67,34,,,,
88,-,Natti Natasha & Ozuna,Criminal,-,47,67,,,,
89,-,Kali Uchis,no eres tu(soy yo),-,33,23,,,,
90,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),91,12,96,21,2019-10-06,19,2019-10-13
91,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,27,11,,,,
92,down,J Balvin & Maria Becerra,Qué Más Pues?,89,29,22,,,,
93,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),88,26,87,,,,
94,-,Natti Natasha & Maluma,Imposible Amor,-,94,1,,,,
95,-,Rauw Alejandro & Anuel AA,Reloj,-,83,5,100,2020-11-22,32,2021-01-17
96,-,J Balvin & Khalid,Otra Noche Sin Ti,-,10,14,,,,
97,down,Skank,Vou Deixar,53,27,47,,,,
98,-,Shakira,Me Enamoré,-,31,83,,,,
99,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",62,32,73,,,,
100,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,87,2,,,,
