Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
50,-,IRIA,Japanese Lovers,-,3,7,,,,
51,-,Pianica Maeda,DOUBLE DREAM OF THE SUMMER,-,33,4,,,,
52,up,Sizzla,The Journey - The Very Best of Sizzla Kalonji,73,3,22,,,,
53,-,Buju Banton,Buju & Friends,-,6,7,,,,
54,down,"Lee ""Scratch"" Perry & The Upsetters",Return of the Super Ape,16,3,27,,,,
55,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],69,2,61,,,,
56,down,Dexta Daps,TRILOGY,41,4,18,,,,
57,-,asuka ando,mellowmoood,-,1,82,,,,
58,up,asuka ando,DOUBLE HAPPINESS,63,7,8,,,,
59,-,Dennis Brown,Love & Hate,-,21,5,,,,
60,down,Bob Marley & The Wailers,Natty Dread (Remastered),50,1,76,,,,
61,-,Matisyahu,Light,-,6,68,,,,
62,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,27,13,16,,,,
63,down,Skaraoke,"Skaraoke, Vol. 1: 十年精選",36,1,82,,,,
64,-,Kolohe Kai,Paradise,-,9,11,,,,
65,up,RED SPIDER,超・大爆走エンジェル ”黒” (Dj Mix),75,8,20,,,,
66,-,Sammy Johnson,Moonlight Lovers - EP,-,12,5,,,,
67,-,Steel Pulse,Earth Crisis,-,5,26,,,,
68,-,The Abyssinians,Satta Massagana,-,5,17,,,,
69,-,LITTLE TEMPO,LOVE MAX,-,5,29,,,,
70,-,Various Artists,"Burning Sounds Burning Dub, Vol. 2",-,70,1,,,,
71,-,Bob Marley & The Wailers,Songs Of Freedom Rarities,-,9,9,,,,
72,-,KBong,Hopes and Dreams,-,8,17,,,,
73,down,The Wailers,Burnin' (Remastered),52,1,85,,,,
74,-,Dry & Heavy,From Creation,-,8,31,,,,
75,-,Inna de Yard,Inna de Yard,-,3,36,,,,
76,-,Peter Tosh,Equal Rights,-,17,24,,,,
77,-,Machel Montano,G.O.A.T.,-,14,8,,,,
78,-,Various Artists,Lloyd Daley's Matador Productions 1968-72: Reggae Classics From the Originator,-,16,10,,,,
79,-,PUSHIM,Dialogue,-,13,10,,,,
80,up,Easy Star All-Stars,Ziggy Stardub,86,9,10,,,,
81,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),93,2,19,,,,
82,-,Reggae Disco Rockers,Morning Glory,-,12,11,,,,
83,-,Mungo's Hi Fi,Serious Time,-,22,2,,,,
84,-,Prince Swanny,Serenity,-,34,6,,,,
85,-,Rootsman Creation,Rootsman Creation,-,3,8,,,,
86,-,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),-,11,34,,,,
87,-,Jackie Mittoo,The Keyboard King at Studio One,-,14,13,,,,
88,-,KODAMA & GOTA,LIVE,-,16,10,,,,
89,-,バグダッド・カフェ・ザ・トレンチ・タウン,We're Living,-,17,13,,,,
90,-,Reggae Disco Rockers,Remixes Chapter 1,-,29,3,,,,
91,-,Khalia,Stay True,-,12,6,,,,
92,-,Tanya Stephens,Gangsta Blues,-,4,34,,,,
93,-,The Heptones,Party Time,-,93,1,,,,
94,-,Reggae Disco Rockers,Rainbow,-,66,2,,,,
95,-,Jonny Blaze,Red Cups Riddim,-,68,2,,,,
96,-,Wheeland Brothers,Pacific Vibration,-,38,4,,,,
97,-,Al Campbell,Universal Love,-,2,10,,,,
98,-,Fiji,Collection: 50th State of Mind,-,7,6,,,,
99,-,The Viceroys,We Must Unite,-,99,1,,,,
100,-,Green Lion Crew,Riddim Full of Culture,-,27,3,,,,
