Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,up,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",65,58,10,,,,
66,up,SPICY CHOCOLATE,Last Forever feat. 加藤ミリヤ & SKY-HI,75,60,9,,,,
67,up,CHEHON,RIDE ON,67,26,10,,,,
68,-,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",-,53,1,,,,
69,up,lecca,My measure,82,58,10,,,,
70,down,Yayoi Daimon,Mango (feat. Minmi),58,31,4,,,,
71,down,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),68,40,9,,,,
72,down,KOFFEE,TOAST,46,46,5,,,,
73,up,ハジ→,ずっと。,77,73,8,,,,
74,-,MIGHTY JAM ROCK,Smoke (feat. JUMBO MAATCH),-,74,1,,,,
75,down,T.O.K.,I Believe,69,47,9,,,,
76,down,VIGORMAN,大人が言う (Unplugged Remix),74,48,10,,,,
77,-,JUMBO MAATCH,BADBOY,-,77,1,,,,
78,up,寿君 & MUNEHIRO,LONG DISTANCE part.2,90,41,8,,,,
79,up,J‐REXXX,最近の若いやつは,79,53,8,,,,
80,-,RED SPIDER,家族 (feat. NATURAL WEAPON),-,56,1,,,,
81,up,ベリーグッドマン,ファンファーレ,81,36,8,,,,
82,up,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),84,10,9,,,,
83,up,九州男,雲の上の君え (prologue),93,70,9,,,,
84,down,SPICY CHOCOLATE,あれからの二人は。 (feat. TAK-Z & 寿君),83,69,7,,,,
85,up,lecca,紅空,86,74,10,,,,
86,up,KEN-U,DOKO,87,32,8,,,,
87,down,VIGORMAN,SOLIPSISM,72,49,10,,,,
88,up,Fire Ball,"Reggae Bus (feat. PUSHIM, PAPA B, JUNIOR DEE, Douraku, RUEED, RYO the SKYWALKER, MIGHTY JAM ROCK, Jumbo Maatch & Takafi)",95,50,3,,,,
89,down,Rickie-G,逃飛行(AL Version),73,64,10,,,,
90,down,CHEHON,LIKKLE MORE ~めぐりeye~,85,35,10,,,,
91,down,HAN-KUN,このまま君だけを奪い去りたい,80,68,8,,,,
92,up,lecca,なみだの日,96,77,8,,,,
93,down,RAY,やってもないのに,91,41,5,,,,
94,-,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,-,40,8,,,,
95,down,Bob Marley & The Wailers,Is This Love,71,7,9,,,,
96,down,ナチュラル・レディオ・ステーション,モトサヤfeat.宏実,92,67,9,,,,
97,-,RAY,言葉の力,-,85,3,,,,
98,down,VIGORMAN,Vintage From Teenage feat. 変態紳士クラブ,88,52,10,,,,
99,down,ハジ→,おまえに。,94,87,3,,,,
100,down,Bob Marley & The Wailers,Three Little Birds,70,10,6,,,,
