Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
88,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",-,3,156,,,,
89,down,Arcadi Volodos,Volodos - Live At Carnegie Hall,88,53,3,,,,
90,-,Akira Kosemura,In The Dark Woods,-,37,6,,,,
91,down,Hilliard Ensemble & Jan Garbarek,Officium,80,1,72,,,,
92,-,"Martyna Pastuszka, Luka Faulisi & {oh!} Orkiestra",Vivaldi: The Four Seasons,-,92,1,,,,
93,-,"Relax My Cat, Cat Music Dreams & Cat Music Zone",Relax My Cat - Super Soothing Lullaby Compilation for Cats,-,93,1,,,,
94,down,Rob Thaller,Music for Ballet Class - Repertoire,42,37,11,,,,
95,-,"René Jacobs, Akademie für Alte Musik Berlin, RIAS Kammerchor, Robin Johannsen, Marie-Claude Chappuis, Helena Rasker, Sebastian Kohlhepp & Christian Immler","Bach: Mass in B Minor, BWV 232",-,48,3,,,,
96,down,Craig Armstrong,Piano Works,74,74,2,,,,
97,down,HAUSER,Classic II,13,13,6,,,,
98,-,"David Syrus, Vladimir Spivakov, Tölzer Boys Choir, English Chamber Orchestra, Zdislawa Donat, Bruno Weil, Bavarian Radio Symphony Orchestra, Sir Colin Davis, James Levine, Boston Pops Orchestra, David Ohanian, Johannes Ritzkowsky, Moscow Virtuosi, George ",Mozart: Greatest Hits,-,13,22,,,,
99,-,Various Artists,Beethoven Piano,-,99,1,,,,
100,-,Various Artists,Mozart for Studying,-,100,1,,,,
