Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
37,-,Koffee,Gifted,-,2,64,,,,
38,-,Dukes Of Roots,Dukes of Roots,-,30,10,,,,
39,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,28,7,47,,,,
40,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,5,203,,,,
41,down,Mr. Blond,Intuicion Mixtape,18,18,7,,,,
42,-,Israel Vibration,Unconquered People,-,25,6,,,,
43,down,Bob Marley & The Wailers,Live! (Deluxe Edition),37,9,92,,,,
44,-,Alborosie,2 Times Revolution,-,11,79,,,,
45,-,Clinton Fearon,Vision,-,25,13,,,,
46,-,Linval Thompson & Irie Ites,Ganja Man,-,46,1,,,,
47,-,Black Uhuru,Guess Who's Coming to Dinner,-,25,7,,,,
48,-,Sister Nancy,One Two,-,2,70,,,,
49,up,"Lee ""Scratch"" Perry",Lee Perry at Wirl Records,74,49,2,,,,
50,-,"Lee ""Scratch"" Perry",Skanking With the Upsetter (Rare Dubs 1971-1974),-,42,2,,,,
51,-,Almamegretta,Ennenne Dub,-,22,16,,,,
52,-,Blaiz Fayah,Mad Ting 2,-,52,5,,,,
53,-,Mo'Kalamity and the Wizards,Freedom of the Soul,-,22,11,,,,
54,down,"O.B.F, Nazamba & Sammy Dread",Evening Love - EP,51,51,2,,,,
55,down,Stick Figure,World on Fire,30,11,63,,,,
56,down,Popcaan,Best Mood,22,4,15,,,,
57,-,Lucky Dube,House of Exile (Remastered),-,41,14,,,,
58,up,"Groundation, Don Carlos & The Congos",Hebron Gate,76,46,5,,,,
59,down,Sud Sound System,Lontano,42,4,107,,,,
60,-,Babaman,Veteran,-,2,65,,,,
61,-,UB40,Labour of Love,-,19,37,,,,
62,down,Vybz Kartel,Party With Me,26,26,3,,,,
63,-,Savana Funk,Ghibli,-,2,42,,,,
64,-,Various Artists,"Linval Presents Dub Landing, Vol. 1",-,55,3,,,,
65,-,Gyptian,Hold You,-,45,11,,,,
66,-,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",-,13,27,,,,
67,-,Sconvoltri,Sconvoltri,-,67,1,,,,
68,-,Dub Syndicate,The Pounding System,-,68,1,,,,
69,-,Giuliano Palma & The Bluebeaters,The Album (Remastered 2023),-,16,28,,,,
70,down,Chronixx,Chronology,39,8,137,,,,
71,-,Mellow Mood,Mañana,-,2,67,,,,
72,-,Queen Omega,Stars Align,-,36,10,,,,
73,-,VILLA ADA POSSE,Musically,-,17,17,,,,
74,-,Kabaka Pyramid,The Kalling (Deluxe),-,29,3,,,,
75,-,Gioman & Killacat,Vruscia Ancora,-,29,16,,,,
76,-,Brusco,Amore vero,-,4,157,,,,
77,-,Alborosie,Unbreakable: Alborosie Meets the Wailers United,-,7,159,,,,
78,-,Cultura Profética,La Dulzura,-,9,21,,,,
79,-,Samory I,Strength,-,5,23,,,,
80,down,Mo'kalamity,Warriors of Light,9,9,42,,,,
81,-,The Gladiators,Back to Roots,-,33,14,,,,
82,-,Yellowman,Mister Yellowman,-,63,4,,,,
83,down,Steel Pulse,True Democracy,66,18,38,,,,
84,-,Varios Artistas,This Is Jamaica Ska,-,42,2,,,,
85,-,Blakkayo,Soz Serye,-,41,17,,,,
86,-,Maneva,Ao Vivo Em São Paulo,-,30,4,,,,
87,-,Burning Spear,No Destroyer,-,12,14,,,,
88,down,Queen Omega & Lions Flow,Freedom Legacy,24,2,41,,,,
89,-,Taiwan Mc,Nah Leave Me Corner - EP,-,12,9,,,,
90,-,Lord Creator,Don't Stay Out Late - Greatest Hits,-,90,1,,,,
91,down,Jahmiel,Legend,71,2,34,,,,
92,-,Jah Cure,The Cure,-,4,8,,,,
93,-,Tre Allegri Ragazzi Morti,XL Dub Sessions,-,50,9,,,,
94,-,Koffee,Rapture - EP,-,19,8,,,,
95,-,シャギー,Com Fly Wid Mi,-,11,21,,,,
96,-,King Tubby & Ring Craft Posse,"Dub Too Much, Vol. 3",-,96,1,,,,
97,-,Jack Radics,Suffer In Silence,-,17,21,,,,
98,down,Sud Sound System,The Best of 2002 - 2012,73,13,62,,,,
99,-,Emeterians,The Journey,-,99,1,,,,
100,-,"Damian ""Jr. Gong"" Marley",Stony Hill,-,9,151,,,,
