Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
64,up,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,76,8,228,,,,
65,up,Pink Floyd,The Division Bell,65,1,195,,,,
66,up,Within Temptation,Bleed Out,74,2,41,,,,
67,up,TOOL,Ænima,87,33,18,,,,
68,up,Steely Dan,Aja,81,47,5,,,,
69,-,VUKOVI,VUKOVI,-,69,1,,,,
70,up,Dool,The Shape of Fluidity,82,4,7,,,,
71,down,The Beatles,Let It Be (Super Deluxe),29,3,24,,,,
72,up,The Smashing Pumpkins,Siamese Dream,72,51,23,,,,
73,up,System Of A Down,Toxicity,97,21,148,,,,
74,up,Fontaines D.C.,Skinty Fia go deo,84,27,11,,,,
75,down,Corey Taylor,CMF2B... or Not 2B,57,57,2,,,,
76,down,Jeff Buckley,Grace (Legacy Edition),73,19,30,,,,
77,-,Santana,Corazón - Live from México: Live It to Believe It,-,77,1,,,,
78,-,Sleep Token,This Place Will Become Your Tomb,-,34,20,,,,
79,-,TesseracT,War Of Being,-,8,5,,,,
80,-,Pulp,Different Class,-,80,1,,,,
81,down,U2,Achtung Baby,75,4,25,,,,
82,-,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,-,40,20,,,,
83,-,Neil Young,Harvest,-,9,118,,,,
84,-,Jordana & TV Girl,Summer's Over,-,50,4,,,,
85,up,U2,Songs of Innocence,98,49,6,,,,
86,-,John Mayer,The Search for Everything,-,4,213,,,,
87,down,The Beatles,Rubber Soul,61,19,149,,,,
88,down,Kula Shaker,Natural Magick,71,30,13,,,,
89,down,Gatecreeper,Dark Superstition,58,58,2,,,,
90,down,John Mayer,Battle Studies (Deluxe Version),70,11,168,,,,
91,-,Nickelback,Get Rollin',-,7,8,,,,
92,up,"Crosby, Stills, Nash & Young",Déjà Vu (50th Anniversary Deluxe Edition),93,4,117,,,,
93,down,Nightwish,HUMAN. :II: NATURE.,52,1,126,86,2020-04-12,60,2020-04-19
94,down,Elvis Presley,The 50 Greatest Hits,79,10,147,,,,
95,-,King Gizzard & The Lizard Wizard,"PetroDragonic Apocalypse; or, Dawn of Eternal Night: An Annihilation of Planet Earth and the Beginning of Merciless Damnation",-,92,3,,,,
96,-,I Prevail,TRUE POWER,-,8,20,,,,
97,-,Limp Bizkit,Significant Other,-,89,3,,,,
98,-,Radiohead,Amnesiac,-,63,9,,,,
99,down,PAIN,I Am,64,64,2,,,,
100,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),94,10,26,,,,
