Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,down,Günter Kallmann Chor,Daydream,27,27,5,,,,
56,up,"Nat ""King"" Cole",L-O-V-E,66,14,75,,,,
57,-,Stanley Clarke & George Duke,Sweet Baby,-,34,17,,,,
58,up,Chubby Checker,Let's Twist Again,78,54,18,,,,
59,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,59,1,,,,
60,-,Jonathan Butler,Superwoman (Where Were You When I Needed You) [feat. Stevie Wonder],-,29,3,,,,
61,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,55,18,57,,,,
62,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",67,32,30,,,,
63,down,Tony Bennett,(I Left My Heart) In San Francisco,42,6,89,,,,
64,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),72,40,90,,,,
65,down,Al Jarreau,Your Song,61,59,15,,,,
66,-,Jonathan Butler,Coming Home,-,66,1,,,,
67,-,Kat Hawley,"Keep on, Keepin' On (feat. Steve Cole)",-,67,1,,,,
68,-,Kenny G & Bebel Gilberto,The Girl from Ipanema (feat. Bebel Gilberto & Bebel Gilberto),-,68,1,,,,
69,down,Nina Simone,I Put a Spell On You,59,4,181,,,,
70,-,Yussef Dayes,Rust (feat. Tom Misch),-,70,1,,,,
71,up,Ibrahim Maalouf,True Sorry,89,51,5,,,,
72,-,Jonathan Butler,Ubuntu,-,34,4,,,,
73,-,Byron Miller,To the Floor,-,73,1,,,,
74,-,Astrud Gilberto & Stan Getz,The Shadow of Your Smile,-,74,1,,,,
75,-,Vincent Ingala,Ridin' the Wave,-,46,3,,,,
76,-,Curtis Mayfield,The Makings of You,-,44,15,,,,
77,up,Nina Simone,Here Comes the Sun,86,55,20,,,,
78,-,Hailey Lain & Alicia Michelle,Behind the Curtain (feat. Cody Fullbrook),-,78,1,,,,
79,-,Dean Martin,Sway,-,62,6,,,,
80,down,Nina Simone,My Baby Just Cares for Me,71,54,16,,,,
81,-,Acker Bilk,Stranger On the Shore,-,75,3,,,,
82,-,Herb Alpert & The Tijuana Brass,Whipped Cream,-,51,5,,,,
83,down,Louis Prima,Pennies from Heaven,73,12,131,,,,
84,down,Al Jarreau,Mornin',43,18,77,,,,
85,up,George Benson,This Masquerade,99,37,41,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,29,47,,,,
87,down,Dean Martin,That's Amore,84,28,75,,,,
88,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,82,22,34,,,,
89,down,Boney James,Coastin’ (feat. Lalah Hathaway),50,10,42,,,,
90,down,The Chordettes,Mr. Sandman,77,68,7,,,,
91,down,Herb Alpert & The Tijuana Brass,Spanish Flea,51,25,163,,,,
92,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,24,59,,,,
93,-,Jonathan Butler,Bon Appétit,-,29,5,,,,
94,down,Nina Simone,Don't Let Me Be Misunderstood,30,7,145,,,,
95,down,Louis Armstrong and His Orchestra,La Vie En Rose,63,5,184,,,,
96,-,Tim Bowman,Easy,-,74,3,,,,
97,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Spiral Dance,-,97,1,,,,
98,-,"Nat ""King"" Cole",Unforgettable,-,75,7,,,,
99,-,Gregory Porter,Insanity (feat. Lalah Hathaway),-,55,14,,,,
100,down,Louis Armstrong,La Vie en rose,57,46,104,,,,
