Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,up,Netzwerk,Passion,37,3,66,,,,
30,-,Le Click,Tonight Is The Night (Dance Mix),-,3,80,,,,
31,down,Loft,Mallorca (Extended Beach Mix),21,4,107,,,,
32,-,Rive Gauche,Rive Gauche,-,32,1,,,,
33,-,Fun Fun,I'm Needin' You (Club Mix),-,4,12,,,,
34,-,DJ Peligro,Soy Soltera y Hago Lo Que Quiero (feat. Las Vengadoras),-,3,10,,,,
35,down,Culture Beat,Mr. Vain (Original Radio Edit),8,1,144,,,,
36,down,Video Kids,Woodpeckers From Space (Mixed),31,8,102,,,,
37,up,Loft,Mallorca (Radio Edit),49,7,158,,,,
38,down,Fun Fun,Color My Love,20,2,113,,,,
39,up,Fun Fun,I'm Needin' You (Radio Club Mix),54,12,108,,,,
40,-,Calvin Harris,Stay With Me,-,40,6,,,,
41,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),30,1,183,,,,
42,up,DANCEFRONT,Follow Your Feelings,43,19,23,,,,
43,up,"Freddy Melody, Walfry & Yeuri La Realeza",De Party,47,5,71,,,,
44,up,A.B. Logic,The Hitman (7'' Mix),46,4,146,,,,
45,-,Digital Base Project,Do What U Wanna Do,-,21,23,,,,
46,-,Technotronic & Ya Kid K,Move This,-,23,29,,,,
47,-,Bobby Lone,Give Me Your Love,-,6,134,,,,
48,-,Maxx,No More (I Can't Stand It),-,21,53,,,,
49,up,Chimo Bayo & Coqui Selection,No paro ni un instante (Extended),59,25,23,,,,
50,up,Masterboy,I Got to Give It Up (Get Away Mix),53,2,92,,,,
51,up,Masterboy,Get It On,65,5,127,,,,
52,-,Paradisio,Bailando (Extended Radio Version),-,44,21,,,,
53,down,Taleesa,Let Me Be (Club Mix),42,28,77,,,,
54,-,Whigfield,Saturday Night,-,3,113,,,,
55,up,Verdun Remix,Cuanto Tengo Que Esperar (Remix),72,55,5,,,,
56,down,Technotronic,Get Up (Edit) [Before the Night Is Over],29,13,77,,,,
57,up,Netzwerk,Passion (Extended 12 Mix),69,11,61,,,,
58,down,Ice MC,It's a Rainy Day,12,2,150,,,,
59,up,New Limit,In My Heart,76,3,184,,,,
60,down,Double You,Run to Me,36,1,208,,,,
61,-,Masterboy & Beatrix Delgado,Are You Ready (We Love the 90s) [Extended],-,48,17,,,,
62,-,"Eurotronic, Timi Kullai & Zooom",Tribal Dance (Mykotank Radio Edit),-,62,3,,,,
63,up,DJ Snake,Let Me Love You (feat. Justin Bieber),64,5,157,,,,
64,-,G&S,Esta Noche,-,28,29,,,,
65,up,Max-A-Million,Everybody's Groovin' (20 Fingers Radio Edit),79,8,4,,,,
66,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,2,108,,,,
67,-,Ralphi Rosario,"Take Me Up (Ralphi's Original 12"" Mix)",-,48,7,,,,
68,-,Ramirez,El Gallinero,-,11,51,,,,
69,up,Ice MC,Run Fa Cover,77,4,156,,,,
70,down,Stacey Q,Two of Hearts,28,8,44,,,,
71,up,The Chainsmokers & Coldplay,Something Just Like This,75,11,115,,,,
72,-,Nevada,Take Me to Heaven (Radio Mix),-,52,12,,,,
73,-,2 Unlimited,Tribal Dance (Rap Edit),-,15,27,,,,
74,-,Technotronic,Get Up (Before the Night Is Over),-,2,71,,,,
75,-,Zar,Nunca Sin Ti (CB Version 2022),-,5,72,,,,
76,down,2 Brothers On the 4th Floor,Dance With Me,71,13,73,,,,
77,up,Fun Factory,I Wanna B with U,91,2,57,,,,
78,down,Unity Power,Show Me the Way (feat. MC Major & DJ Patrick Samoy) [Extended DJ Mix],40,18,58,,,,
79,-,Dj Towa,Baby Te Extraño,-,79,1,,,,
80,-,Nukleuz Kollective Presents Cortina,Music Is Moving (Gammer's Hardcore Remix),-,1,23,,,,
81,up,ztb,Titi Me Pregunto,94,1,30,,,,
82,-,Blondie,Rapture (2002 Remaster),-,48,9,,,,
83,-,Technotronic,This Beat Is Technotronic (Single Mix) [feat. Mc Eric],-,57,9,,,,
84,up,CLOTTA,Electrica Salsa (Extended),93,48,10,,,,
85,down,Daft Punk,One More Time,74,13,19,,,,
86,-,Netzwerk,Memories (Extended 12 Mix),-,17,47,,,,
87,-,Pet Shop Boys,It's a Sin (Remastered),-,35,5,,,,
88,down,Th Express,(I'm) On Your Side [Factory Team Edit],86,3,35,,,,
89,down,Randy Bush,Elevation,78,16,129,,,,
90,-,Alphie Vasquez,Stop Your Run (Power Mix),-,47,12,,,,
91,down,Alexia,Uh la la La,45,13,58,,,,
92,-,Masterboy,Everybody Needs Somebody (Italo Mix),-,3,68,,,,
93,-,VIVARFA VIP MUSIC,Jurare No Amarte Mas 'Armonia 10' (Tech House),-,22,6,,,,
94,-,Strana 03,Ideal,-,94,1,,,,
95,-,Alex Party,Don't Give Me Your Life,-,8,8,,,,
96,up,Orange Blue,If You Wanna Be (My Only) [Happy Mix],99,7,103,,,,
97,-,Masterboy,Show Me Colours (Maxi Mix),-,21,41,,,,
98,-,Free 2 Night,Phantom of Love (feat. Timi Kullai) [Radio Mix],-,23,14,,,,
99,-,Netzwerk,Last Summer (feat. Sandy Chambers & Simone Jay),-,64,12,,,,
100,-,Dancefloor Magic,Tonight Is the Night,-,100,1,,,,
