Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,up,Avicii,Levels,49,45,55,,,,
47,down,Avicii,Without You (feat. Sandro Cavazza),46,19,206,,,,
48,down,RÜFÜS DU SOL,Innerbloom,43,38,70,,,,
49,down,Calvin Harris & Alesso,Under Control (feat. Hurts),48,22,236,,,,
50,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],52,2,236,,,,
51,down,Clean Bandit,Rather Be (feat. Jess Glynne),47,12,235,,,,
52,up,Cajmere & Dajae,Brighter Days (Marco Lys Remix),61,43,15,,,,
53,up,Martin Garrix & Bebe Rexha,In the Name of Love,54,12,236,,,,
54,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),58,47,28,,,,
55,down,Dezko,Ascend,45,2,49,,,,
56,up,Mochakk,Da Fonk (feat. Joni),71,33,13,,,,
57,up,Martin Garrix,Animals,57,38,97,,,,
58,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),44,42,183,,,,
59,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),59,24,236,,,,
60,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),53,26,96,,,,
61,down,Drake,Jimmy Cooks (feat. 21 Savage),56,4,100,,,,
62,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,55,20,235,,,,
63,up,Marshmello,Here With Me (feat. CHVRCHES),64,38,71,,,,
64,down,Charly Black,Gyal You a Party Animal,62,12,225,,,,
65,down,Zedd & Alessia Cara,Stay,60,42,141,,,,
66,up,Daft Punk,One More Time,67,1,222,,,,
67,up,David Guetta,Without You (feat. Usher),77,19,231,,,,
68,down,The Chainsmokers,Roses (feat. ROZES),63,38,138,,,,
69,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),72,39,152,,,,
70,up,Zedd,Beautiful Now (feat. Jon Bellion),74,65,35,,,,
71,-,Tiësto,Lose You (feat. ILIRA),-,47,42,,,,
72,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),75,13,235,,,,
73,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],79,67,128,,,,
74,down,Kenya Grace,Strangers,69,17,36,,,,
75,up,Galantis,No Money,86,66,74,,,,
76,down,アヴィーチー,Hey Brother,68,38,222,,,,
77,down,Disturbed,The Sound of Silence (CYRIL Remix),66,66,5,,,,
78,down,Charly Black,Gyal You A Party Animal (Remix),70,26,143,,,,
79,down,Kygo,Stole the Show (feat. Parson James),73,15,219,,,,
80,up,Avicii,The Days,81,53,72,,,,
81,down,David Guetta & OneRepublic,I Don't Wanna Wait,65,65,3,,,,
82,up,RIXXIA & RIVVAA,U R SUCH A LAME!,82,82,5,,,,
83,down,Magan,Verano Azul,78,46,73,,,,
84,down,Tiësto,Red Lights,80,42,153,,,,
85,down,Technotronic,Pump Up the Jam,84,73,39,,,,
86,-,FISHER & Kita Alexander,Atmosphere,-,39,13,,,,
87,-,Charli XCX,B2b,-,74,3,,,,
88,-,Charli XCX,Von dutch,-,48,6,,,,
89,-,Charli XCX,Club classics,-,76,3,,,,
90,-,Deorro & Chris Brown,Five More Hours,-,51,102,,,,
91,up,Regard,Ride It,100,3,215,57,2019-10-06,13,2019-11-10
92,-,LATIN MAFIA,Sal rosa,-,31,39,,,,
93,up,Lost Frequencies,Are You With Me (Radio Edit),94,45,119,,,,
94,-,Tito Silva Music,Ya Te Olvidé by Tony Rosado (House Remix),-,94,1,,,,
95,down,Nu,Who Loves the Sun (feat. Joke),87,62,20,,,,
96,down,"Zedd, Maren Morris & Grey",The Middle,89,17,176,,,,
97,up,Avicii,For a Better Day,97,19,39,,,,
98,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],85,27,234,,,,
99,-,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],-,27,20,,,,
100,-,Zedd,Clarity (feat. Foxes),-,78,7,,,,
