Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,down,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",47,4,6,,,,
53,-,Camilo & Carin Leon,Una Vida Pasada,-,53,1,,,,
54,down,Picus,FBI,50,41,8,,,,
55,down,"Diss Gacha, MamboLosco & Sala",BALLAS 2,46,14,5,,,,
56,down,"Gaby Music, Anuel AA & Luar La L",No Te Quieren Conmigo (feat. Lunay & Bryant Myers) [Remix],52,26,3,,,,
57,up,Diego Daza & Carlos Rueda,La Foto,59,27,7,,,,
58,-,Tito Rojas,Siempre Seré,-,58,16,,,,
59,up,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow",QUÍTENME EL TELÉFONO (feat. Jay Wheeler & Yandel),71,59,4,,,,
60,up,Jere Klein & Gittobeatz,ANDO,60,12,20,,,,
61,up,KAROL G & Ovy On the Drums,CAIRO,62,3,32,,,,
62,up,Luister La Voz,Tiempo (Acústica),69,62,3,,,,
63,up,Don Omar,MySpace (feat. Wisin & Yandel),64,63,23,,,,
64,-,Grupo Café Latina,Hasta el Amanecer (& Sea Acoustic Version),-,64,3,,,,
65,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),75,65,6,,,,
66,up,YOVNGCHIMI & Dei V,Tu$$I,70,64,12,,,,
67,down,Xavi,Corazón de Piedra,61,47,5,,,,
68,down,Peso Pluma,NUEVA VIDA,67,53,17,,,,
69,up,Young Miko,offline,95,69,3,,,,
70,down,Milo j,M.A.I,68,55,10,,,,
71,up,Penyair,Miercoles (feat. Alob),74,63,10,,,,
72,up,Luisito Muñoz,Si Supieras,81,72,4,,,,
73,-,Willie Colón & Héctor Lavoe,El Día De Mi Suerte,-,73,2,,,,
74,up,Binomio de Oro,No Me Resignare,88,68,7,,,,
75,up,Grupo Origen,C****n Yo Puedo,77,67,18,,,,
76,up,Worship Together & Church of the City,Goodness Of God (feat. Ileia Sharae) [Live],80,76,4,,,,
77,-,Nicky Jam,Piensas en Mí,-,77,16,,,,
78,up,Blessd,Qué Duro,97,7,27,,,,
79,-,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,-,79,1,,,,
80,-,"Hamilton, Zaider & The Prodigiez",Madrid,-,80,1,,,,
81,up,Pablo Nouvelle,Somos Solos Cuerpos I,85,66,10,,,,
82,-,Jhonny Rivera,Comprendí Que Te Perdí,-,82,1,,,,
83,up,Los Diablitos,Novios Cruzados,84,83,2,,,,
84,down,Key-Key,Tengo Un Plan,82,82,4,,,,
85,-,Arcángel,Pa' Que La Pases Bien,-,85,1,,,,
86,up,"Tainy, Anuel AA & Ozuna",Adicto,93,1,45,9,2019-10-06,9,2019-10-06
87,up,Grupo Paraiso,Me Pones en Tensión,92,87,2,,,,
88,up,Bachata Con Sentido,Al Final del Camino,90,62,14,,,,
89,down,CLE Cashout,Manifesting,27,27,2,,,,
90,-,Binomio De Oro America,Si No Regresas,-,90,1,,,,
91,-,Arcángel,JS4E,-,5,24,,,,
92,-,Santero y Los Muchachos,El Perdedor,-,92,1,,,,
93,down,El Andariego,Que Estas Buscando,91,76,7,,,,
94,-,Giovanny Ayala,Historia de Amor,-,94,1,,,,
95,down,Benson Boone,Beautiful Things,89,61,7,,,,
96,up,Chayanne,Bailando Bachata,98,75,12,,,,
97,up,デオロ,Adicto (feat. Gigolo Y La Exce),99,61,12,,,,
98,-,Guitar Tribute Players,One of Them Girls (Instrumental),-,98,1,,,,
99,-,Aventura,Los Infieles,-,78,7,,,,
100,-,Miguel Morales,Otra Primavera,-,89,6,,,,
