Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,-,Bruno Mars,Marry You,-,23,26,,,,
42,-,Imen Siar,Nothing's Gonna Stop My Heart,-,42,1,,,,
43,up,Roxette,The Look,50,19,71,100,2019-12-15,100,2019-12-15
44,up,Nick Kamen,I Promised Myself,74,21,97,,,,
45,down,Tate McRae,you broke me first,30,1,97,81,2020-08-23,15,2020-11-15
46,down,Michael Schulte,For a Second,39,1,105,,,,
47,up,Kraftwerk,Nachrichten,55,26,56,,,,
48,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,38,13,,,,
49,up,テイラー・スウィフト,Shake It Off,68,22,67,,,,
50,up,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),85,31,111,,,,
51,-,Pitbull,Timber (feat. Ke$ha),-,25,35,,,,
52,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,19,119,,,,
53,down,John Farnham,You're the Voice,26,26,37,,,,
54,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,45,12,,,,
55,down,Lizzo,About Damn Time,20,2,24,,,,
56,-,Madonna,Hung Up,-,28,20,,,,
57,up,Soul Asylum,Runaway Train,69,23,53,,,,
58,up,Madonna,La Isla Bonita,95,19,26,,,,
59,-,Alice Cooper,Poison (Single Version),-,24,6,,,,
60,-,Katy Perry,Roar,-,17,101,,,,
61,down,Katrina & The Waves,Walking On Sunshine,49,12,38,,,,
62,up,Pet Shop Boys,It's a Sin,88,36,31,,,,
63,-,Teddy Swims,Don't Stop Believin',-,63,1,,,,
64,down,Avril Lavigne,Complicated,38,18,80,,,,
65,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,103,31,2019-10-06,23,2019-11-17
66,up,Olly Murs,Die Of A Broken Heart,70,19,2,,,,
67,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,48,15,,,,
68,-,Alphaville,Big in Japan (Remaster),-,25,4,,,,
69,down,Eurythmics,Sweet Dreams (Are Made of This),57,17,127,,,,
70,down,Die Fantastischen Vier,Zusammen (feat. Clueso),34,12,138,,,,
71,-,Madonna,Like a Virgin,-,55,4,,,,
72,-,Mark Forster,Au revoir (feat. Sido),-,30,24,,,,
73,-,Sia,The Greatest,-,30,23,,,,
74,down,Feargal Sharkey,A Good Heart,48,18,77,,,,
75,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,2,111,,,,
76,-,Ed Sheeran,Shape of You,-,23,96,94,2020-01-05,94,2020-01-05
77,-,Michael Sembello,Maniac,-,71,2,,,,
78,-,The Pointer Sisters,I'm So Excited,-,34,7,,,,
79,down,Matt Simons,Open Up,63,8,136,,,,
80,-,Alphaville,Forever Young,-,7,106,,,,
81,-,Rita Ora,Let You Love Me,-,36,39,,,,
82,down,Fiction Factory,(Feels Like) Heaven,51,37,25,,,,
83,-,Robbie Williams,Love My Life,-,12,135,,,,
84,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,39,19,,,,
85,down,DNCE,Cake by the Ocean,53,29,8,,,,
86,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],21,10,68,,,,
87,up,Eurythmics,Here Comes the Rain Again,97,28,31,,,,
88,up,Bananarama,Robert De Niro's Waiting,89,29,24,,,,
89,down,Cyndi Lauper,Time After Time,46,12,131,,,,
90,down,Nico Santos,Rooftop (HUGEL Remix),84,44,22,,,,
91,down,Alec Benjamin,Let Me Down Slowly,73,5,126,,,,
92,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,92,1,,,,
93,-,Amy Macdonald,This Is the Life (Acoustic Version),-,49,10,,,,
94,-,Mr. Mister,Broken Wings,-,26,60,,,,
95,-,Dexys Midnight Runners,Come on Eileen,-,62,7,,,,
96,-,The Bangles,Manic Monday,-,29,35,,,,
97,down,Michael Schulte,Back to the Start,78,8,141,,,,
98,-,Dua Lipa,Love Again,-,1,63,96,2020-04-05,96,2020-04-05
99,-,Robin Gibb,Juliet,-,84,3,,,,
100,-,Michael Schulte,Keep Me Up,-,1,107,,,,
