Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
30,-,L'Entourloop,La Clarté Dans La Confusion,-,3,69,,,,
31,up,Popcaan,Best Mood,56,4,16,,,,
32,up,Mo'kalamity,Warriors of Light,80,9,43,,,,
33,up,Mo'Kalamity and the Wizards,Freedom of the Soul,53,22,12,,,,
34,up,Blaiz Fayah,Mad Ting 2,52,34,6,,,,
35,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,21,5,199,,,,
36,-,"Lee ""Scratch"" Perry",Gold Collection (feat. Bob Marley),-,36,3,,,,
37,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,5,204,,,,
38,-,Byron Messia,No Love,-,13,32,,,,
39,up,Black Uhuru,Guess Who's Coming to Dinner,47,25,8,,,,
40,down,Dukes Of Roots,Dukes of Roots,38,30,11,,,,
41,up,Alborosie,Unbreakable: Alborosie Meets the Wailers United,77,7,160,,,,
42,-,Pitura Freska,El Mejo,-,11,102,,,,
43,-,Eek-A-Mouse,Wa-Do-Dem,-,32,12,,,,
44,-,Giuliano Palma & The Bluebeaters,The Wonderful Live,-,27,7,,,,
45,up,Chronixx,Chronology,70,8,138,,,,
46,-,Mama Marjas,B-Lady,-,10,51,,,,
47,-,"Lee ""Scratch"" Perry & The Upsetters",Revolution Dub,-,47,2,,,,
48,down,Popcaan,Forever,23,5,173,,,,
49,-,Matisyahu,Live At Stubb's,-,49,3,,,,
50,-,Burning Spear,Marcus Garvey,-,40,17,,,,
51,-,J'calm,Niche,-,17,13,,,,
52,-,Reggae National Tickets,La Isla,-,27,21,,,,
53,-,Peter Tosh,Legalize It,-,16,53,,,,
54,-,Jimmy Cliff,Goodbye Yesterday,-,54,1,,,,
55,-,Tre Allegri Ragazzi Morti,Primitivi del futuro,-,6,84,,,,
56,-,Dan Busby,Fugitiva,-,32,6,,,,
57,-,Paolo Baldini DubFiles,Paolo Baldini Dubfiles Meets Noiseshaper (The Remixes) [feat. Noiseshaper],-,42,2,,,,
58,up,Queen Omega,Stars Align,72,36,11,,,,
59,up,The Gladiators,Back to Roots,81,33,15,,,,
60,-,Pitura Freska,"Olive, Vol. 2 (Live a Porto Marghera)",-,11,21,,,,
61,-,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),-,7,134,,,,
62,-,El Natty Combo,Flores y Burbujas,-,23,10,,,,
63,up,Samory I,Strength,79,5,24,,,,
64,down,Protoje,Ancient Future,22,12,74,,,,
65,up,Yellowman,Mister Yellowman,82,63,5,,,,
66,down,"Groundation, Don Carlos & The Congos",Hebron Gate,58,46,6,,,,
67,down,Various Artists,"Linval Presents Dub Landing, Vol. 1",64,55,4,,,,
68,-,Isaac Chambers & Dub Princess,Isaac Chambers & Dub Princess - EP,-,21,18,,,,
69,-,Sud Sound System,Eternal Vibes,-,19,44,,,,
70,-,10Tik,Me First Nike Air,-,26,5,,,,
71,-,Alborosie,Destiny,-,2,54,,,,
72,-,"PSYCHOACTIVE, Babaman & Chulito Camacho",PSYCHOACTIVE,-,14,33,,,,
73,-,Shakalab,Duepuntozero,-,40,23,,,,
74,-,Babaman,Soul Food (feat. Mene),-,6,114,,,,
75,-,Bob Marley & The Wailers,Songs Of Freedom Rarities,-,4,36,,,,
76,-,Mellow Mood & Paolo Baldini DubFiles,Mañana Dub,-,23,15,,,,
77,down,Artisti Vari,"Vintage Reggae Café, Vol. 13",35,35,2,,,,
78,-,Rygin King,Recovery,-,78,1,,,,
79,-,UB40,UB45 (Ultimate Edition),-,10,7,,,,
80,-,Sam Garrett,Forward To Zion,-,16,7,,,,
81,-,Xavier Rudd & The United Nations,Nanna,-,15,34,,,,
82,-,Alpha Steppa & Awa Fall,What a Joy / What a Dub (Deluxe),-,36,5,,,,
83,down,Sud Sound System,Lontano,59,4,108,,,,
84,-,Persiana Jones,Essenze (23 Essential Songs),-,44,13,,,,
85,-,Persiana Jones,Una vita fantastica,-,6,18,,,,
86,-,Burning Spear,Hail H.I.M,-,17,10,,,,
87,-,Masicka,438,-,2,33,,,,
88,-,Masicka,Generation of Kings,-,3,17,,,,
89,-,Collie Buddz,Cali Roots Riddim 2021,-,32,8,,,,
90,-,Babaman,La nuova era,-,13,15,,,,
91,-,Samini,Sticks N Locs - EP,-,91,1,,,,
92,-,Luciano,Messenger,-,33,3,,,,
93,-,Varios Artistas,Vintage Reggae Café,-,10,92,,,,
94,-,T.O.K.,Unknown Language,-,59,5,,,,
95,-,Brusco,Quattroemezzo,-,12,137,,,,
96,-,Manu Chao & Chalart58,Inna Reggae Style,-,4,32,,,,
97,down,Clinton Fearon,Vision,45,25,14,,,,
98,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),36,6,145,,,,
99,-,Easy Star All-Stars,Ziggy Stardub,-,3,20,,,,
100,-,Jah Cure,Undeniable,-,11,14,,,,
