Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,up,Loso,ซมซาน,74,5,9,,,,
58,-,Labanoon,เชือกวิเศษ,-,5,100,,,,
59,down,Paper Planes,ขอให้โชคเลว,53,12,11,,,,
60,-,Potato,ทำนองที่มีเธอ,-,1,49,,,,
61,down,Num Kala,อยากให้รู้ว่าเหงา,33,3,49,,,,
62,-,KLEAR,รักให้ตาย,-,1,109,,,,
63,up,Potato,หมดความหมาย,90,1,73,,,,
64,-,25 Hours,คนข้างๆ,-,2,117,,,,
65,down,Blackhead,ใจฉันอยู่กับเธอ,20,9,30,,,,
66,-,Instinct,ไกลเท่าเดิม,-,15,15,,,,
67,-,Big Ass,อย่างน้อย,-,4,59,,,,
68,up,BANDWAGON,รักเธอให้น้อยลง,93,4,58,,,,
69,-,Zeal,อย่าอยู่คนเดียว,-,8,33,,,,
70,-,Clash,โรคประจำตัว,-,2,23,,,,
71,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),87,2,150,,,,
72,-,Palmy,ขวัญเอยขวัญมา,-,1,99,,,,
73,down,Potato,เธอยัง…,64,5,107,,,,
74,-,กวาง Ab normal & Buachompoo Ford,อย่าทำให้ฉันรักเธอ,-,53,6,,,,
75,-,Cocktail,คุกเข่า,-,13,54,,,,
76,down,Labanoon,แพ้ทาง,36,2,112,,,,
77,-,Stamp,มันคงเป็นความรัก,-,4,54,,,,
78,down,Pang Nakarin,คนมีเสน่ห์,62,1,125,,,,
79,-,Bodyslam,Sticker,-,3,47,,,,
80,-,Asanee & Wasan,รักเธอเสมอ,-,22,29,,,,
81,-,Asanee & Wasan,อยากได้ยินว่ารักกัน,-,19,26,,,,
82,-,Slot Machine,ผ่าน,-,5,39,,,,
83,down,Fahrenheit,น้ำตาคือคำตอบ,75,6,54,,,,
84,-,Loso,ไม่ต้องห่วงฉัน,-,7,5,,,,
85,-,Num Kala,ลม (Remaster),-,4,126,,,,
86,-,KLEAR,กระโดดกอด,-,6,97,,,,
87,up,Maleehuana,เด็กน้อย,88,1,94,,,,
88,-,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",-,11,23,,,,
89,-,Narintorn Na Bangchang,ขออภัยไว้ก่อน,-,19,5,,,,
90,-,The Mousses,หลอกให้รัก,-,7,54,,,,
91,-,Micro,บอกมาคำเดียว,-,10,35,,,,
92,-,Tai Tanawut,คนทั้งคน,-,9,33,,,,
93,down,Inca,หมดแล้วหมดเลย,32,6,16,,,,
94,-,911,All I Want Is You,-,78,2,,,,
95,-,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",-,2,57,,,,
96,-,Loso,เราและนาย,-,27,9,,,,
97,-,Fahrenheit,ผิดไหม,-,2,58,,,,
98,-,No More Tear,แสงสว่างที่ปลายอุโมงค์,-,20,46,,,,
99,-,Instinct,เธอจะรักฉันได้ไหม (เพลงประกอบภาพยนตร์ รักสุดท้ายป้ายหน้า),-,14,46,,,,
100,-,Paradox,ขอ,-,8,52,,,,
