Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,-,Analog Champion,Devil in My Pocket,-,53,1,,,,
54,-,Seasick Steve,Gypsy Blood,-,34,4,,,,
55,-,B.B. King,Why I Sing the Blues,-,27,1,,,,
56,down,Ben Harper,Diamonds On the Inside,24,7,21,,,,
57,-,Ben Harper & Charlie Musselwhite,When I Go,-,57,1,,,,
58,-,Joe Turner,"Shake, Rattle and Roll",-,43,3,,,,
59,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,47,6,,,,
60,-,Magic Sam,All Your Love,-,60,1,,,,
61,-,Beth Hart,Tell Her You Belong To Me,-,43,7,,,,
62,up,Fats Domino,Blueberry Hill,76,12,8,,,,
63,-,Etta James,Gotta Serve Somebody,-,41,5,,,,
64,up,Nina Simone,Do I Move You?,87,48,5,,,,
65,-,Vaya Con Dios,Heading for a Fall,-,14,16,,,,
66,-,VV Vox,Going On,-,18,11,,,,
67,-,B.B. King,Everyday I Have the Blues,-,35,1,,,,
68,down,John Lee Hooker,Boom Boom,36,13,24,,,,
69,-,Eric Clapton,Stormy Monday (Live Version),-,69,1,,,,
70,-,Robert Cray,My Baby Likes to Boogaloo,-,70,1,,,,
71,down,Nina Simone,My Man's Gone Now,18,12,21,,,,
72,-,B.B. King,Sweet Little Angel,-,16,11,,,,
73,down,Curtis Mayfield,Move On Up,33,19,6,,,,
74,-,Eric Clapton,The Sky Is Crying,-,74,1,,,,
75,-,Blind Willie McTell,Statesboro Blues,-,19,2,,,,
76,-,Canned Heat,Henry's Shuffle,-,76,2,,,,
77,down,VV Vox,Boiling Out,73,21,12,,,,
78,-,Robert Cray,To Be with You,-,78,1,,,,
79,up,Joe Bonamassa,Mountain Climbing,79,18,8,,,,
80,down,John Lee Hooker,The Healer (feat. Carlos Santana),62,8,19,,,,
81,down,Etta James,Something's Got a Hold on Me,54,8,25,,,,
82,-,Robert Cray,Promises You Can't Keep,-,41,2,,,,
83,down,Robert Johnson,Walkin' Blues,66,14,7,,,,
84,-,Elmore James,The Sky Is Crying,-,32,6,,,,
85,-,Rory Gallagher,Shadow Play,-,31,1,,,,
86,-,Robert Cray,Hot,-,45,2,,,,
87,-,Robert Johnson,Sweet Home Chicago,-,31,4,,,,
88,-,Robert Cray,You'll Want Me Back,-,62,1,,,,
89,-,Maria Daines,Bring Your Love Along,-,89,1,,,,
90,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,39,1,,,,
91,-,Robert Cray,Phone Booth,-,91,1,,,,
92,-,Howlin' Wolf,Spoonful,-,16,4,,,,
93,-,Elmore James,Standing at the Crossroads,-,93,1,,,,
94,-,Etta James & Riley Hampton,Tough Mary,-,77,1,,,,
95,-,Etta James,Anything To Say You're Mine,-,36,2,,,,
96,-,The Rolling Stones,Just Like I Treat You,-,38,1,,,,
97,-,VV Vox,Kau Ki,-,28,13,,,,
98,-,B.B. King,Three O'clock Blues,-,50,3,,,,
99,-,VV Vox,Piller,-,24,11,,,,
100,-,Elmore James,Dust My Broom,-,14,2,,,,
