Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,Post Malone,Better Now,37,7,22,,,,
35,down,Post Malone,I Fall Apart,32,11,22,,,,
36,up,Juice WRLD,Lucid Dreams,36,3,22,7,2019-12-15,7,2019-12-15
37,up,Drake,One Dance (feat. Wizkid & Kyla),60,9,22,,,,
38,up,Russ & BIA,BEST ON EARTH,42,24,22,,,,
39,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),25,25,4,95,2020-03-29,95,2020-03-29
40,up,"Cardi B, Bad Bunny & J Balvin",I Like It,43,19,22,,,,
41,down,Hp Boyz,Engineers,35,4,22,,,,
42,down,Don Toliver,No Idea,21,5,19,95,2019-12-08,26,2020-01-12
43,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),66,35,2,71,2020-03-29,67,2020-06-28
44,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),45,24,17,,,,
45,down,Post Malone,rockstar (feat. 21 Savage),44,6,22,,,,
46,down,Post Malone,Goodbyes (feat. Young Thug),40,7,22,10,2019-10-06,10,2019-10-06
47,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),48,22,8,,,,
48,up,J. Cole,No Role Modelz,50,5,22,,,,
49,up,J. Cole,MIDDLE CHILD,52,36,22,,,,
50,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,15,20,,,,
51,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],55,38,22,,,,
52,up,Drake,Nonstop,67,25,13,,,,
53,down,Drake,God's Plan,51,13,22,,,,
54,-,DaBaby,Find My Way,-,12,1,69,2020-04-05,28,2020-04-12
55,down,Onefour,Welcome to Prison,49,10,9,,,,
56,up,French Montana,Unforgettable (feat. Swae Lee),73,21,19,,,,
57,up,Young Thug,The London (feat. J. Cole & Travis Scott),81,20,20,,,,
58,up,XXXTENTACION,Jocelyn Flores,64,54,11,,,,
59,down,Day1,BOSS,54,51,5,,,,
60,down,Mac Miller,Good News,46,6,13,62,2020-01-12,21,2020-01-19
61,up,Macklemore,Glorious (feat. Skylar Grey),69,26,21,,,,
62,down,Lil Uzi Vert,P2,23,6,5,24,2020-03-15,24,2020-03-15
63,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,61,7,21,25,2019-10-13,16,2019-12-15
64,up,Joyner Lucas,Finally (feat. Chris Brown),76,64,2,,,,
65,up,Post Malone,Psycho (feat. Ty Dolla $ign),72,35,22,,,,
66,down,Y2K & bbno$,Lalala,65,19,21,11,2019-10-06,11,2019-10-06
67,down,Lil Uzi Vert,That Way,33,6,5,31,2020-03-08,31,2020-03-08
68,down,YBN Cordae,RNP (feat. Anderson .Paak),56,14,22,,,,
69,-,Future,Tycoon,-,61,1,,,,
70,up,Kendrick Lamar,HUMBLE.,83,9,17,,,,
71,up,Drake,Nice For What,85,17,19,,,,
72,up,Kendrick Lamar & SZA,All the Stars,87,8,19,,,,
73,-,Youngn Lipz,Everyday,-,23,1,,,,
74,-,Kanye West,Stronger,-,48,2,,,,
75,down,Lil Uzi Vert,Baby Pluto,27,3,5,72,2020-03-08,4,2020-03-15
76,-,Drake,In My Feelings,-,49,17,,,,
77,down,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],39,17,5,,,,
78,up,DaBaby,VIBEZ,91,32,21,59,2019-11-10,57,2020-01-19
79,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,11,2,,,,
80,down,Don Toliver,Cardigan,47,22,4,,,,
81,up,Meek Mill,Going Bad (feat. Drake),95,35,21,,,,
82,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),93,6,20,,,,
83,down,Joyner Lucas,The War (feat. Young Thug),77,77,2,,,,
84,-,Sean Kingston,Beautiful Girls,-,58,1,,,,
85,-,Nelly,Dilemma (feat. Kelly Rowland),-,45,12,,,,
86,-,MELODOWNZ,Fine,-,86,1,,,,
87,-,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),-,83,2,,,,
88,-,"Turbo, Gunna & Young Thug",QUARANTINE CLEAN,-,88,1,,,,
89,-,Tiagz,They Call Me Tiago (Her Name Is Margo),-,89,1,,,,
90,-,Eminem,Love the Way You Lie (feat. Rihanna),-,30,5,,,,
91,-,Stormzy,Vossi Bop,-,16,20,,,,
92,down,Mac Miller,Blue World,53,9,12,45,2020-01-26,45,2020-01-26
93,-,Flo Rida,Low (feat. T-Pain),-,18,2,,,,
94,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,21,2,,,,
95,-,The Kid LAROI,Diva (feat. Lil Tecca),-,32,6,,,,
96,-,The Notorious B.I.G.,Hypnotize,-,13,4,,,,
97,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),92,11,20,,,,
98,-,The Notorious B.I.G.,Juicy,-,19,5,,,,
99,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,75,1,,,,
100,-,Travis Scott,goosebumps,-,18,14,89,2020-04-26,18,2020-05-03
