Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,up,Srirajah Rockers,Don't Cry (feat. Rasmee),33,7,222,,,,
28,up,Mocca Garden,สกาวาไรตี้,34,11,159,,,,
29,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,2,238,,,,
30,up,Bob Marley & The Wailers,Buffalo Soldier,30,6,234,,,,
31,down,808,You,28,28,5,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,14,172,,,,
33,down,Sister Nancy,Bam Bam,27,14,156,,,,
34,down,Zum,Rebel (feat. Shenseea),24,1,176,,,,
35,up,Mocca Garden,มันส์ (feat. OG-ANIC),53,2,236,,,,
36,up,Job 2 Do,ดูเธอทำ,37,17,213,,,,
37,down,Srirajah Rockers,Karma Sound System,32,15,206,,,,
38,down,T-Bone,ทะเลและเวลา,22,12,159,,,,
39,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),31,2,195,,,,
40,down,The Wailers,"Get Up, Stand Up",35,6,217,,,,
41,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],41,41,2,,,,
42,down,Shaggy,Boombastic,39,9,162,,,,
43,up,"Kali Uchis, El Alfa & JT",Muñekita,50,6,43,,,,
44,up,Deep O Sea,Koh Samuiเกาะสมุย,44,9,211,,,,
45,down,Kai-jo Brothers,Suk Jai,43,16,204,,,,
46,up,Bob Marley & The Wailers,Waiting In Vain,48,11,220,,,,
47,down,Srirajah Rockers,Fill Up,38,13,163,,,,
48,up,Kevin Lyttle,Turn Me On,76,9,218,,,,
49,up,Srirajah Rockers,Animal,99,12,10,,,,
50,down,Kai-Jo BROTHERS,เจ้าพระยา,40,21,139,,,,
51,up,Dual Sessions,Let Her Go,68,18,151,,,,
52,down,The Wailers,I Shot the Sheriff,47,16,194,,,,
53,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",42,11,49,,,,
54,down,Rootsman Creation,Love Is Love,45,23,118,,,,
55,down,Job 2 Do & Tai Sawan,ปาดังเบซาร์ (Live),46,46,3,,,,
56,up,Matisyahu,One Day,60,56,2,,,,
57,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,15,95,,,,
58,-,Shenseea & Wizkid,Work Me Out,-,58,1,,,,
59,down,Rootsman Creation,อย่าเผลอ,51,51,3,,,,
60,down,Musical Youth,"Pass the Dutchie (7"" Version)",59,1,102,,,,
61,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",49,5,238,,,,
62,up,Bob Marley & The Wailers,Jamming,92,25,137,,,,
63,up,T-Bone,Don't Promise,91,14,162,,,,
64,up,Charly Black,Gyal You a Party Animal,72,64,3,,,,
65,down,Queen Omega & Little Lion Sound,No Love,54,4,45,,,,
66,up,Blaiz Fyah & Tribal Kush,Bad,78,18,24,,,,
67,up,Job 2 Do,รักติดปีก (Live),90,15,125,,,,
68,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,69,32,63,,,,
69,up,Bob Marley & The Wailers,Redemption Song,70,9,232,,,,
70,down,Bob Marley & The Wailers,Satisfy My Soul,62,18,182,,,,
71,-,Shenseea & Tyga,Blessed,-,5,198,,,,
72,down,J'calm,Roleplay,71,22,11,,,,
73,up,Inner Circle,Sweat (A La La La La Long),87,11,218,,,,
74,down,Rootsman Creation,Walk,65,41,88,,,,
75,-,Sammy Wilk,1 Life 2 Live,-,65,8,,,,
76,down,Byron Messia,Talibans,64,5,54,,,,
77,down,Rootsman Creation,ธรรมะ ๙ ตา,61,22,63,,,,
78,down,Mocca Garden,แน่ใจรึเปล่า,55,6,114,,,,
79,down,Bob Marley & The Wailers,Sun Is Shining,57,17,120,,,,
80,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),52,52,2,,,,
81,down,Mocca Garden,"บรึ๋ย (กลัวนะครับ เพลงประกอบละคร ""ปอบหน้าปลวก"")",77,7,45,,,,
82,up,Thombs,Yo Voy (Remix) [feat. B R O S S],86,28,17,,,,
83,down,Rootsman Creation,Let It Go,58,35,96,,,,
84,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,59,49,,,,
85,down,Forest Sun,So Nice (featuring Joy Voeth),67,13,33,,,,
86,-,FS Green,Grind Pon Mi,-,43,11,,,,
87,down,Rootsman Creation,Consciousness,66,23,40,,,,
88,down,UB40,(I Can't Help) Falling in Love With You,80,20,184,,,,
89,up,J Boog,Let's Do It Again,94,41,30,,,,
90,up,Srirajah Rockers,ตากแดด / TARK DAT,97,57,20,,,,
91,-,Jimmy Cliff,I Can See Clearly Now,-,21,86,,,,
92,-,The Dynamics,Move on Up,-,32,40,,,,
93,down,T-Bone,ดาวตก (เพ้อ),74,31,97,,,,
94,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,41,71,,,,
95,-,Bob Marley & The Wailers,Natural Mystic,-,37,29,,,,
96,down,Bob Marley & The Wailers,Easy Skanking,95,28,98,,,,
97,-,DJ Pablito & Lorna,Te Traigo el ...,-,46,6,,,,
98,-,Spice,So Mi Like It,-,48,12,,,,
99,-,Miyagi,Angel,-,87,2,,,,
100,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),96,10,99,,,,
