Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
36,-,Ghost-Note,Mustard n'Onions,-,9,5,,,,
37,up,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),68,11,9,,,,
38,down,Deepzech & Hanne Christiansen,Corn Fields,26,15,3,,,,
39,-,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),-,39,1,,,,
40,up,The Dave Brubeck Quartet,Time Out,82,8,94,,,,
41,-,Amos Lee,Amos Lee,-,8,42,,,,
42,down,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),32,4,17,,,,
43,-,José James,Lean On Me,-,37,15,,,,
44,up,COFFEE MUSIC MODE,Bossa and Cafe Lounge,57,44,2,,,,
45,-,sound furniture,Relax Better Edge,-,45,1,,,,
46,-,Larry Carlton & Lee Ritenour,Larry & Lee,-,46,2,,,,
47,up,Lizz Wright,Shadow,69,4,7,,,,
48,down,Jazzman Liony,Global Easy,28,28,3,,,,
49,down,Yussef Dayes,Black Classical Music,38,2,46,,,,
50,-,Madeleine Peyroux,Half the Perfect World,-,31,31,,,,
51,up,Glass Beams,Mirage - EP,96,5,21,,,,
52,-,Dominic Miller,Silent Light,-,48,8,,,,
53,-,Rita Reys & Pim Jacobs Trio,Jazzpictures at an Exhibition (feat. Kenny Clarke),-,53,1,,,,
54,-,Mo' Horizons,Mango,-,54,2,,,,
55,-,Raphael Gualazzi,Dreams,-,53,2,,,,
56,-,Relaxing Piano Crew,Chill Casual Jazz - Easy Listening,-,56,1,,,,
57,-,Relaxing Piano Crew,Chill Jazz in a Stylish Coffee Shop,-,57,1,,,,
58,-,Relaxing Piano Crew,Jazz That Stylishly Colors Dinner Time,-,58,1,,,,
59,-,Jazzy Coffee,Autumn Coffe,-,59,1,,,,
60,-,ジャズメイア・ホーン,Love and Liberation,-,28,4,,,,
61,-,Frank Sinatra,Come Dance With Me!,-,61,2,,,,
62,-,Memphis Jug Band,Memphis Jug Band - The Story 1927-1934,-,62,1,,,,
63,up,Art Blakey & The Jazz Messengers,Moanin',90,1,43,,,,
64,-,Yellowjackets,Parallel Motion,-,3,8,,,,
65,-,John Coltrane,Standard Coltrane (Rudy Van Gelder Remaster),-,65,1,,,,
66,-,Jazz Pets Relax,Jazz Music for Dogs & Cats,-,64,2,,,,
67,-,Keith Jarrett & Charlie Haden,Last Dance,-,19,8,,,,
68,-,Chet Baker,Chet,-,5,113,,,,
69,-,Alfredo Rodríguez,Tocororo,-,69,2,,,,
70,-,Teus Nobel,Little Wing - EP,-,70,1,,,,
71,-,Ambiente Solstice,Short Stories,-,71,1,,,,
72,-,Good Mood Lounge Music Zone,"New York Jazz: Lounge & Relaxing Tones, Family Dinner, Acoustic Piano, Restaurant, Soothing Night, Background Jazz, Evening Rest",-,72,1,,,,
73,-,John Coltrane,Giant Steps (2020 Remaster),-,14,36,,,,
74,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),37,1,236,,,,
75,-,Bill Evans,You Must Believe In Spring (Remastered 2022),-,15,25,,,,
76,-,Svaneborg Kardyb,Over Tage (Deluxe Edition),-,13,10,,,,
77,-,Miles Davis,Birth of the Cool,-,15,49,,,,
78,-,Casiopea,MINT JAMS(Live),-,35,13,,,,
79,-,Abdullah Ibrahim,Solotude,-,73,2,,,,
80,-,Duke Ellington,At Midnight: Duke Ellington,-,80,1,,,,
81,-,Scott Bradlee's Postmodern Jukebox,The Fourth Tuning,-,69,3,,,,
82,-,Miles Davis,Tutu (Deluxe) [Remastered],-,23,22,,,,
83,-,Kenny Burrell,Midnight Blue (The Rudy Van Gelder Edition Remastered),-,20,25,,,,
84,-,Yusef Lateef,Eastern Sounds,-,11,4,,,,
85,up,Sven Ratzke,Marlene,85,48,4,,,,
86,-,Diana Krall,Wallflower (The Complete Sessions),-,23,75,,,,
87,-,The 8-Bit Big Band,Choose Your Character!,-,87,1,,,,
88,-,Stacey Kent,Breakfast on the Morning Tram (Bonus Edition),-,21,17,,,,
89,-,Casiopea,CASIOPEA,-,22,5,,,,
90,-,ROSEYE,Every Move,-,90,1,,,,
91,-,Mauro Ottolini & Orchestra Ottovolante,Il mangiadischi,-,91,1,,,,
92,-,Luca Sestak,Lighter Notes,-,31,6,,,,
93,down,アントニオ・カルロス・ジョビン,Wave,30,9,38,,,,
94,down,"Kiefer, Luke Titus & Pera Krstajic",Something For Real,20,20,3,,,,
95,down,ジョン・コルトレーン,Ballads (Deluxe Edition),52,24,34,,,,
96,-,Cassie Kinoshi & seed.,Gratitude (feat. NikNak & London Contemporary Orchestra),-,96,1,,,,
97,-,Cafe Music BGM Channel,Work + Coffee,-,28,3,,,,
98,-,Stan Getz & Luiz Bonfá,Jazz Samba Encore!,-,51,14,,,,
99,-,Frank Sinatra,Sinatra At the Sands,-,7,58,,,,
100,-,Gary Peacock & Ralph Towner,A Closer View,-,100,1,,,,
