Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
39,down,Megan Moroney,Am I Okay?,30,18,4,,,,
40,down,Cody Johnson,Leather,39,3,36,,,,
41,up,Dylan Scott,Livin' My Best Life (Still),42,7,14,,,,
42,down,ERNEST,"NASHVILLE, TENNESSEE",40,10,11,,,,
43,up,HARDY,A ROCK,45,1,196,51,2020-09-06,28,2020-09-13
44,down,Zach Top,Cold Beer & Country Music,43,23,8,,,,
45,down,Redferrin,Old No. 7,44,38,11,,,,
46,up,Warren Zeiders,Pretty Little Poison (Deluxe),46,16,15,,,,
47,up,Sam Hunt,Montevallo,48,18,238,,,,
48,down,テイラー・スウィフト,Red,47,1,143,,,,
49,up,Josh Ross,Complicated,51,3,15,,,,
50,up,Luke Bryan,Crash My Party (Deluxe),56,27,70,,,,
51,up,Chris Stapleton,"From A Room, Volume 2",65,16,238,,,,
52,up,Colter Wall,Imaginary Appalachia,62,34,38,,,,
53,up,Taylor Swift,Fearless,55,6,207,,,,
54,down,Tyler Hubbard,Strong,52,17,13,,,,
55,up,Colter Wall,Colter Wall,76,43,37,,,,
56,up,Jason Aldean,My Kinda Party,69,30,238,,,,
57,up,Colter Wall,Little Songs,63,4,48,,,,
58,up,Shania Twain,Come On Over (Special Edition),64,16,77,,,,
59,up,Luke Bryan,Tailgates & Tanlines,59,12,186,,,,
60,down,Dylan Gossett,No Better Time - EP,58,12,34,,,,
61,down,Wyatt Flores,Half Life,53,14,8,,,,
62,down,Charles Wesley Godwin,Family Ties,49,15,43,,,,
63,up,Chris Stapleton,"From A Room, Volume 1",71,17,238,,,,
64,up,Jason Aldean,Wide Open,66,31,178,,,,
65,down,Sam Hunt,Locked Up - EP,60,9,8,,,,
66,up,Taylor Swift,Speak Now (Deluxe Edition),67,3,220,,,,
67,down,Anne Wilson,REBEL,61,27,10,,,,
68,-,Owen Riegling,Bruce County - EP,-,68,1,,,,
69,up,Toby Keith,35 Biggest Hits,70,15,33,,,,
70,up,Sam Hunt,SOUTHSIDE,79,1,220,61,2020-04-05,20,2020-04-12
71,up,Riley Green,Different 'Round Here,83,12,235,99,2019-10-06,99,2019-10-06
72,up,Dan + Shay,Dan + Shay,75,3,236,92,2019-11-17,45,2020-02-02
73,up,Riley Green,Ain't My Last Rodeo,73,5,39,,,,
74,up,Jon Pardi,Mr. Saturday Night,81,4,96,,,,
75,down,Cody Johnson,Ain't Nothin' to It,68,25,225,,,,
76,up,Jason Aldean,Rearview Town,80,18,238,,,,
77,up,Eric Church,Mr. Misunderstood,78,34,224,,,,
78,up,Morgan Wallen,Stand Alone (10th Anniversary Deluxe Edition),82,2,18,,,,
79,up,Jordan Davis,Home State,87,14,238,,,,
80,down,Stephen Wilson Jr.,søn of dad,74,35,26,,,,
81,-,Travis Denning,Roads That Go Nowhere,-,81,1,,,,
82,down,Nate Smith,NATE SMITH (DELUXE),72,3,58,,,,
83,-,Vincent Mason,Can't Just Be Me - EP,-,83,1,,,,
84,-,Florida Georgia Line,Anything Goes (Deluxe Version),-,31,130,,,,
85,down,Dylan Gossett,Songs in the Gravel - EP,77,13,10,,,,
86,up,Kelsea Ballerini,Rolling Up the Welcome Mat (For Good),99,4,40,,,,
87,up,Jon Pardi,Heartache Medication (Deluxe Version),100,19,169,,,,
88,down,Tyler Childers,Rustin' In The Rain,84,4,38,,,,
89,-,Zach John King,Wannabe Cowboy - EP,-,89,1,,,,
90,up,Blue Rodeo,"Greatest Hits, Vol. 1",95,37,93,,,,
91,down,Sam Barber,Million Eyes,88,11,33,,,,
92,up,Laci Kaye Booth,The Loneliest Girl In The World,98,92,2,,,,
93,down,Brian Kelley,Tennessee Truth,50,50,3,,,,
94,down,Brooks & Dunn,The Greatest Hits Collection,89,36,217,,,,
95,up,Alan Jackson,Good Time,97,77,42,,,,
96,up,Bailey Zimmerman,Leave The Light On - EP,96,1,89,,,,
97,-,Koe Wetzel,Sellout,-,18,129,65,2020-11-29,65,2020-11-29
98,-,Zac Brown Band,You Get What You Give,-,53,86,,,,
99,down,Jordan Davis,Bluebird Days,94,3,66,,,,
100,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,34,34,3,,,,
