Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,-,Pat Metheny Group,James,-,36,3,,,,
37,-,George Duke,I Will Always Be Your Friend,-,3,147,,,,
38,-,Michael Lington,Baker Street (feat. Javier Colon),-,26,6,,,,
39,down,Earl Klugh,Doc,22,18,14,,,,
40,-,Kevyn Lettau,Every Little Thing He Does Is Magic,-,2,153,,,,
41,-,Wayne Henderson,Over the Rainbow,-,41,4,,,,
42,-,Andrea Razzauti,Not Just Another Love,-,30,6,,,,
43,down,Louis Armstrong,What a Wonderful World (feat. Kenny G) [Mixed],14,8,57,,,,
44,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,11,36,,,,
45,-,Joe McBride,Crazy,-,45,3,,,,
46,-,San Gabriel Seven,What About Love (feat. Sinne Eeg),-,40,3,,,,
47,-,Andrew Neu,Lean Into It,-,47,2,,,,
48,-,Chuck Mangione,Do You Ever Think About Me,-,48,1,,,,
49,-,Ramsey Lewis,Love Song,-,26,4,,,,
50,-,Earl Klugh,The Highway Song,-,34,6,,,,
51,-,Jayson Tipp,Table For One,-,51,1,,,,
52,down,Kenny G,Forever In Love,13,2,104,,,,
53,down,Angela Bofill,Tonight I Give In,28,5,63,,,,
54,-,Jon Secada,Just Another Day,-,8,23,,,,
55,-,Mathew V,Mamma Mia,-,20,1,,,,
56,-,2 Cool,First Thing in the Morning,-,25,21,,,,
57,-,Andrea Razzauti,We Kissed (feat. Paul Brown),-,57,1,,,,
58,-,Jeff Lorber,Hearts on Fire (feat. Sue Ann Carwell),-,41,5,,,,
59,-,Jessy J,Feel Like Makin' Love,-,37,3,,,,
60,-,Chris Botti & John Splithoff,Paris,-,28,3,,,,
61,-,Khani Cole,Our Love,-,22,2,,,,
62,-,Stanley Clarke,The Streets of Philadelphia,-,26,16,,,,
63,-,MARLENE,Stay With Me,-,34,4,,,,
64,-,Patti Austin,I'll Never Get Over You,-,64,1,,,,
65,-,Blair Bryant,Kiss of Life,-,62,3,,,,
66,-,Wilbert Longmire Quartet,Sugar,-,41,3,,,,
67,-,Norman Connors,Valentine Love,-,40,8,,,,
68,-,Tipitina,I Wish I Knew How It Would Feel to Be Free,-,68,1,,,,
69,-,Kenny G,Beautiful,-,9,7,,,,
70,-,Marlene & Seawind,Try,-,31,6,,,,
71,-,神保彰,Sweet Lullaby,-,45,4,,,,
72,-,James Vargas,Galveston Bay,-,29,15,,,,
73,down,Powerhorse,Don't Want to Be a Fool,70,51,6,,,,
74,-,Chandra Currelley,Tell Me What I Gotta Do,-,36,9,,,,
75,-,Tom Grant,Delicioso,-,32,7,,,,
76,-,Smooth Jazz Chill,Crossover,-,31,2,,,,
77,-,マイケル・フランクス,Down In Brazil,-,14,20,,,,
78,-,Urszula Dudziak,Papaya (Live),-,17,36,,,,
79,down,"Grover Washington, Jr.",Just the Two of Us,5,1,50,,,,
80,down,Cello Acoustics,Starlight Express (Starlight Express),23,9,57,,,,
81,-,Tania Maria,Come With Me,-,38,8,,,,
82,-,Gregg Karukas,Too Much to Ask,-,63,3,,,,
83,-,Stanley Clarke & George Duke,Winners,-,83,2,,,,
84,-,Johanna Linnea Jakobsson,Blue,-,45,2,,,,
85,-,Lemek,Groove Central (feat. Ryan La Valette),-,55,1,,,,
86,-,Regina Troupe,No Good,-,63,2,,,,
87,-,The Crusaders,Street Life,-,82,3,,,,
88,-,Mike Mainieri,Latin Lover,-,17,15,,,,
89,-,ボビー・コールドウェル,Heart of Mine,-,17,15,,,,
90,-,Johnny Britt,Keep Workin' It out (feat. Eric Roberson),-,77,3,,,,
91,-,Rob White,Sunrise (Remastered) [feat. Aygnera Redden],-,43,5,,,,
92,down,Najee,Loving Every Moment,45,39,13,,,,
93,-,New York Voices,Come Home,-,60,7,,,,
94,-,Al Jarreau,Let's Pretend,-,6,33,,,,
95,-,Michael Franks,Just Like Key Largo,-,40,4,,,,
96,-,Art Mapa,Reason for Living,-,38,4,,,,
97,-,Power of Seven,Come as You Are,-,53,4,,,,
98,down,SUE BELL,One Less Bell to Answer,67,38,6,,,,
99,-,Nancy Wilson & Ramsey Lewis,Truthfully,-,27,6,,,,
100,-,Andreas Aleman,Helplessly in Love,-,22,5,,,,
