Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,-,Tunechikidd & Sayian Jimmy,Imaginandote,-,60,1,,,,
61,-,Denny Lee,Tango in Love,-,61,1,,,,
62,-,Whee In,In The Mood,-,62,1,,,,
63,-,Babi,Devuélvemelo,-,63,1,,,,
64,down,Journey,Don't Stop Believin',49,39,29,,,,
65,-,Conchita,Hilo Rojo,-,65,1,,,,
66,-,Los Tres,No me Falles,-,66,1,,,,
67,-,"Tainy, J Balvin & Young Miko",COLMILLO (feat. Jowell & Randy),-,67,1,,,,
68,-,Ed Sheeran,Shape of You,-,41,22,94,2020-01-05,94,2020-01-05
69,-,Jong Ho,A Fairy Tale of Youth,-,69,1,,,,
70,-,Rafa Espino & Piter-G,Confía,-,70,1,,,,
71,-,Ivy Queen,La Vida Es Así,-,71,1,,,,
72,-,Ismael Serrano,Mira Que Eres Canalla,-,72,1,,,,
73,-,Blake Neely,Ink,-,73,1,,,,
74,-,Tropa Magica,Lou Reed's Speedo,-,74,1,,,,
75,-,Eladio Carrión,Adiós,-,75,1,,,,
76,-,"Hereford Cathedral Choir, Roy Massey & Robert Green","Herz und Mund und Tat und Leben, BWV 147: No. 10. Jesus bleibet meine Freude",-,76,1,,,,
77,down,Ed Sheeran,Thinking Out Loud,7,3,189,,,,
78,-,Ivy Queen,Yo Te Rescate,-,78,1,,,,
79,-,Ivy Queen,Reza por Mi,-,79,1,,,,
80,down,Gustavo Cerati,Crimen,51,44,23,,,,
