Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,up,Pink Floyd,Comfortably Numb,86,52,55,,,,
76,down,Metallica,Nothing Else Matters,63,43,71,,,,
77,down,Nickelback,How You Remind Me,73,43,43,,,,
78,up,The Cranberries,Zombie,97,5,34,,,,
79,up,Dean Lewis,Waves,84,37,52,,,,
80,up,Dire Straits,Sultans of Swing,91,44,63,,,,
81,-,Vanessa Carlton,A Thousand Miles,-,58,15,,,,
82,down,Culture Club,Karma Chameleon,70,60,30,,,,
83,-,Boston,More Than a Feeling,-,38,53,,,,
84,up,John Mellencamp,Jack & Diane,89,60,23,,,,
85,down,Ocean Alley,Confidence,79,1,74,,,,
86,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",95,43,42,,,,
87,down,Led Zeppelin,Stairway to Heaven,83,30,54,,,,
88,down,Bruce Springsteen,Streets of Philadelphia,80,29,10,,,,
89,-,George Harrison,My Sweet Lord,-,13,60,,,,
90,up,Cold Chisel,Cheap Wine (2011 Remastered),90,57,12,,,,
91,down,Men At Work,Down Under,81,21,14,,,,
92,-,Fleetwood Mac,Rhiannon (Remastered),-,74,2,,,,
93,-,Faith No More,Easy (Bonus Track),-,29,31,,,,
94,-,Midnight Oil,Beds Are Burning,-,85,1,,,,
95,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,83,2,,,,
96,-,System Of A Down,Toxicity,-,92,1,,,,
97,up,Jack Johnson,"Sitting, Waiting, Wishing",100,54,12,,,,
98,-,Bon Jovi,You Give Love a Bad Name,-,77,4,,,,
99,-,Jack Johnson,Banana Pancakes,-,77,26,,,,
100,down,The Beatles,Yesterday,87,37,37,,,,
