Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
36,up,Tan Taşçı,Söz & Müzik: Tan Taşçı (Live),37,1,171,,,,
37,up,Olivia Rodrigo,SOUR (Video Version),44,2,142,,,,
38,down,Various Artists,Türkçe Slow Hit,32,5,237,,,,
39,up,Sezen Aksu,Sen Ağlama,41,9,192,,,,
40,-,Marina Satti,P.O.P. (EP),-,40,1,,,,
41,up,Mabel Matiz,Gök Nerede,43,14,216,,,,
42,up,Mabel Matiz,Maya,45,2,235,,,,
43,up,Justin Timberlake,Justified,62,16,14,,,,
44,down,Dua Lipa,Future Nostalgia,25,1,221,18,2020-02-02,1,2020-04-05
45,up,Yalın,Bir Bakmışsın,53,19,117,,,,
46,down,Güneş,POP,33,3,27,,,,
47,up,Lady Gaga,The Fame Monster,57,47,14,,,,
48,up,Barış Manço,Mançoloji 1,54,20,108,,,,
49,up,Adele,21,50,7,227,29,2019-10-06,11,2019-10-20
50,down,Jung Kook,GOLDEN,40,1,29,,,,
51,up,Serdar Ortaç,Mesafe,59,3,212,,,,
52,down,ILLIT,SUPER REAL ME - EP,36,1,8,,,,
53,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,31,3,7,,,,
54,down,YUQI,YUQ1,30,12,4,,,,
55,up,aespa,MY WORLD - The 3rd Mini Album - EP,84,1,34,,,,
56,down,Emir Can İğrek,Parti İptal,51,1,51,,,,
57,up,Ozan Çolakoğlu,01,63,57,18,,,,
58,down,Tarkan,Adımı Kalbine Yaz,52,25,129,,,,
59,-,Childish Gambino,Atavista,-,59,1,,,,
60,up,Selin,Nostalgia Sessions - EP,80,4,50,,,,
61,up,Göksel,Bende Bi' Aşk Var,95,8,170,,,,
62,up,Yaşar,Divane,66,24,205,,,,
63,down,NCT DREAM,DREAM( )SCAPE - EP,46,3,8,,,,
64,up,Kubilay Karça,Sen Böyle Değildin,94,2,106,,,,
65,down,Hande Yener,Aşk Kadın Ruhundan Anlamıyor,58,37,128,,,,
66,up,Bengü,İkinci Hal,91,37,29,,,,
67,-,Gülşen,Beni Durdursan Mı ?,-,19,183,,,,
68,-,Edis,Ân,-,12,134,,,,
69,up,Rihanna,ANTI (Deluxe),99,6,187,,,,
70,up,Lady Gaga,Chromatica,96,1,119,72,2020-05-24,1,2020-06-07
71,up,KÖFN,POPSTAR,87,1,45,,,,
72,down,Sezen Aksu,Biraz Pop Biraz Sezen,69,13,190,,,,
73,down,Taylor Swift,1989 (Deluxe Edition),68,8,115,89,2019-10-06,71,2021-03-21
74,up,Sezen Aksu,Düş Bahçeleri,78,32,65,,,,
75,up,Simge,Ben Bazen,85,4,199,,,,
76,-,Robyn,Body Talk,-,76,1,,,,
77,-,Sabrina Carpenter,Espresso EP,-,77,1,,,,
78,down,Sertab Erener,Her Dem Akustik,42,6,5,,,,
79,-,Valentin Strykalo,Прошлое - EP,-,79,1,,,,
80,down,BOYNEXTDOOR,HOW?,48,3,5,,,,
81,down,NewJeans,NewJeans 1st EP 'New Jeans',67,9,71,,,,
82,down,Tarkan,Ölürüm Sana,65,10,234,,,,
83,down,Daft Punk,Random Access Memories,72,5,162,41,2019-10-06,13,2021-02-28
84,down,HyunA,Attitude - EP,22,22,3,,,,
85,down,Sezen Aksu,Gülümse,60,11,192,,,,
86,up,Hande Yener,Hande'ye Neler Oluyor?,97,25,18,,,,
87,down,Troye Sivan,Something To Give Each Other,70,2,30,,,,
88,down,Merve Özbey,Devran,82,2,199,,,,
89,-,鄭興,盆地,-,48,3,,,,
90,-,aespa,Drama - The 4th Mini Album,-,2,15,,,,
91,down,Alec Benjamin,12 Notes,77,77,2,,,,
92,-,Levent Yüksel,Med Cezir,-,11,162,,,,
93,-,Mustafa Sandal,Gölgede Aynı,-,22,181,,,,
94,down,Demet Akalın,Pırlanta,93,56,35,,,,
95,down,Barış Manço,Hal Hal,76,9,162,,,,
96,down,Bengü,Dört Dörtlük,55,44,7,,,,
97,down,Tarkan,Aacayipsin,88,14,221,,,,
98,down,Doja Cat,Planet Her (Deluxe),73,1,150,,,,
99,down,Sertab Erener,Lâ'l,83,21,192,,,,
100,-,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),-,1,79,,,,
