Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,down,Michael Kiwanuka,Hero,67,6,40,,,,
75,-,Dusty Springfield,Son of a Preacher Man,-,2,8,,,,
76,up,Amy Winehouse,Rehab,86,1,54,,,,
77,-,Dominique Fils-Aimé,When You See Me,-,64,4,,,,
78,-,Curtis Mayfield,Just a Little Bit of Love,-,25,6,,,,
79,-,The Love Unlimited Orchestra,Midnight Groove,-,71,6,,,,
80,-,Amerigo Gazaway & Xiomara,Bay Area 51,-,80,1,,,,
81,-,Alicia Keys,Pawn It All,-,66,3,,,,
82,down,Sade,Love Is Stronger Than Pride,63,63,2,,,,
83,-,Leon Bridges,Bad Bad News,-,22,9,,,,
84,-,Carlton Jumel Smith,Woman You Made Me (feat. Cold Diamond & Mink),-,75,3,,,,
85,-,The Allergies,Get Yourself Some,-,70,3,,,,
86,-,The Staple Singers,Who Took the Merry Out of Christmas,-,17,1,,,,
87,-,Jorja Smith,Teenage Fantasy,-,87,1,,,,
88,-,Awa Ly,Let Me Love You,-,44,4,,,,
89,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,4,35,,,,
90,down,Barry White,"Never, Never Gonna Give Ya Up",18,7,56,,,,
91,-,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),-,47,8,,,,
92,-,RAY BLK,Chill Out (feat. SG Lewis),-,24,18,,,,
93,-,Lee Fields & The Expressions,Special Night,-,66,5,,,,
94,-,Diana King,Ain't Nobody,-,94,1,,,,
95,down,The Weeknd,Starboy (feat. Daft Punk),69,5,50,,,,
96,-,Scruscru,Teuf De Ouf (feat. Jehan) [Joe Corti Remix],-,12,6,,,,
97,down,Philip Bailey,Easy Lover,45,1,54,,,,
98,-,Twice As Good,Angel of Mercy,-,9,2,,,,
99,-,James Brown,Soulful Christmas,-,99,1,,,,
100,-,Swamp Dogg,Sam Stone,-,28,16,,,,
