Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,-,Vangelis Polydorou & Boy George,Melodrama,-,62,1,,,,
63,-,Owl City & Carly Rae Jepsen,Good Time,-,62,2,,,,
64,-,S Club,S Club Party (Dave's Git Down Party Mix),-,64,1,,,,
65,down,Pitbull,Timber (feat. Ke$ha),14,10,93,,,,
66,-,Marc Almond,Black Kiss (DJ Face Telephone Mix),-,66,1,,,,
67,-,Ramy Sabry,ملك الفرفشة,-,67,1,,,,
68,-,Jason Silvey,Making Love in the Rain,-,68,1,,,,
69,down,Adele,Send My Love (To Your New Lover),15,9,77,,,,
70,-,Phillip Phillips,Fool For You,-,70,1,,,,
71,-,Ryley Tate Wilson,A Girl,-,71,1,,,,
72,-,Marc Almond,Black Kiss (Baby Doc Mix),-,72,1,,,,
73,-,S Club,S Club Party (Jason Nevins Club Mix),-,73,1,,,,
74,-,Phillip Phillips,Alive Again,-,74,1,,,,
75,-,Marc Almond,Black Kiss (Tall Paul Mix),-,75,1,,,,
76,down,G.R.L.,Ugly Heart,17,12,60,,,,
77,-,Adam,Bas Bhebbak,-,77,1,,,,
78,-,FIFTY FIFTY,Cupid (Twin Version),-,22,4,,,,
79,-,Taylor Swift,Karma (feat. Ice Spice),-,13,3,,,,
80,-,Years & Years & Sixten,King (Sixten Remix),-,80,1,,,,
81,-,Eiffel 65,80's Stars (Album Mix),-,81,1,,,,
82,down,One Direction,Story Of My Life,31,10,65,,,,
83,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,32,9,,,,
84,-,AL SHAMI,Befdiki,-,84,1,,,,
85,-,Sunset Sweatshop,Be One (feat. Refentse),-,60,1,,,,
86,-,Jasmine Thompson,Everybody Hurts,-,86,1,,,,
87,down,Sia,Chandelier,33,12,66,,,,
88,-,Zhou Shen & MARiA,夏日妄想,-,88,1,,,,
89,-,Miloh Ramai,Black Magic,-,89,1,,,,
90,-,Leigh-Anne,Don't Say Love (R&B Version),-,90,1,,,,
91,-,Jasmine Thompson,All of Me,-,91,1,,,,
92,-,周深,如許,-,92,1,,,,
93,down,Adam Lambert,Ghost Town,34,12,32,,,,
94,-,Moncrieff,Love Somebody,-,94,1,,,,
95,-,Walk Off the Earth,My Stupid Heart (Sped Up),-,95,1,,,,
96,-,Kandis,All You Ever Do Is Bring Me Down (Live),-,96,1,,,,
97,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",19,13,39,,,,
98,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,98,1,,,,
99,down,Ella Henderson,Ghost,21,14,29,,,,
100,-,LANY,XXL,-,100,1,,,,
