Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
75,down,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,54,8,177,98,2020-03-22,86,2020-05-03
76,down,Fleetwood Mac,Greatest Hits,60,2,147,42,2019-10-20,42,2019-10-20
77,up,Various Artists,Bridgerton Season Two (Covers from the Netflix Series),80,4,12,,,,
78,-,Original Broadway Cast of The Outsiders - A New Musical,The Outsiders - A New Musical (Original Broadway Cast Recording),-,43,2,,,,
79,-,Kenny Chesney,Born,-,3,10,,,,
80,-,Slash,Orgy of the Damned,-,5,5,,,,
81,up,David Guetta,Listen,91,63,48,,,,
82,-,Michael Bublé,To Be Loved,-,78,56,,,,
83,-,Krayzie Bone,Chasing the Devil: Chapter 2 “Salvation”,-,83,1,,,,
84,-,Priscilla Block,PB2 - EP,-,84,1,,,,
85,down,Moby,always centered at night,31,31,2,,,,
86,down,One Direction,Made In The A.M. (Deluxe Edition),81,74,66,37,2020-07-26,37,2020-07-26
87,-,G-Eazy,Freak Show,-,87,1,,,,
88,-,Fleetwood Mac,Rumours,-,6,37,,,,
89,-,New Broadway Cast of Merrily We Roll Along,Merrily We Roll Along (New Broadway Cast Recording),-,31,2,,,,
90,-,"刀剣男士 formation of 花影, ミュージカル『刀剣乱舞』刀剣男士",IGNITION,-,90,1,,,,
91,-,Qveen Herby,The Alchemist,-,91,1,,,,
92,down,Eminem,The Marshall Mathers LP,32,23,4,,,,
93,down,LUCKI,GEMINI!,56,56,2,,,,
94,-,Shaina Taub,Suffs (Original Broadway Cast Recording),-,58,2,,,,
95,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,86,24,44,,,,
96,-,The Used,MEDZ,-,96,1,,,,
97,down,Jorge & Mateus,A Hora É Agora (Ao Vivo em Jurerê),94,88,73,,,,
98,-,Verschiedene Interpret:innen,The Dome Summer 2024,-,98,1,,,,
99,down,Lainey Wilson,Bell Bottom Country,66,3,74,,,,
100,-,Michael Jackson,Number Ones,-,82,8,,,,
