Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
87,-,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,-,13,30,,,,
88,-,Dolly Parton,9 To 5,-,17,26,,,,
89,up,Simon & Frippe,Låt mig visa dig,94,32,7,,,,
90,-,Taylor Swift,Untouchable (Taylor’s Version),-,53,3,,,,
91,down,Taylor Swift,Bonus Track 6 (From The Vault),49,33,6,,,,
92,-,Jason Aldean,Got What I Got,-,44,5,85,2019-10-20,85,2019-10-20
93,-,Ingrid Andress,Lady Like,-,12,43,,,,
94,down,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",92,26,13,,,,
95,-,Don Powell,Know You Don't Love Me No More,-,66,3,,,,
96,-,Chris Stapleton,You Should Probably Leave,-,19,7,,,,
97,-,Kris Kristofferson,Help Me Make It Through the Night,-,35,6,,,,
98,down,HARDY,GIVE HEAVEN SOME HELL,47,47,4,,,,
99,-,Kip Moore,She's Mine,-,99,1,,,,
100,-,Ryan Hurd & Maren Morris,Chasing After You,-,12,13,,,,
