Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
84,-,Los Fastidios,We're Coming Back,-,84,1,,,,
85,-,"Rauw Alejandro, Wisin & Los Fantastikos",Una Noche (Unplugged),-,85,1,,,,
86,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,13,74,,,,
87,-,Elvis Martínez & Prince Royce,Veterana,-,78,1,,,,
88,-,Andy Rodriguez el Mas Bailable,Consejo Salsero,-,88,1,,,,
89,up,Shakira,She Wolf (El Dorado World Tour Live),96,27,63,,,,
90,-,Dislocados,Carol of the Bells,-,90,1,,,,
91,-,Roozkid,Te Gusta,-,91,1,,,,
92,-,Roozkid,A Sentir El Bellakeo (feat. SotGef),-,92,1,,,,
93,down,Luis Enrique,Yo no sé mañana (Pop Version),37,9,102,,,,
94,-,Conjunto Clasico & Daniel Santos,Capitán (feat. Daniel Santos),-,94,1,,,,
95,-,Conjunto Clasico,Calle Buey (feat. Tempo Alomar),-,95,1,,,,
96,-,Conjunto Clasico,Vámonos de Rumba (feat. Johnny Rivera),-,96,1,,,,
97,down,Enrique Iglesias & Usher,Dirty Dancer,41,35,34,,,,
98,down,Julio Iglesias,Un Canto a Galicia,45,14,91,,,,
99,down,Gotan Project,Santa María (Del Buen Ayre),46,18,95,,,,
100,down,Shakira,Objection (Tango),61,29,105,,,,
