Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,down,Big Mama Thornton,Hound Dog (Single Version),30,22,149,,,,
32,down,Bobby Bland,Ain't No Love In the Heart of the City,31,7,243,,,,
33,down,Derek & The Dominos,Layla (40th Anniversary Version),28,1,243,,,,
34,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,5,242,,,,
35,up,Liam St. John,Little White Lies (feat. Joshua Quimby) [Stripped Back],51,9,69,,,,
36,up,米弟華特,Mannish Boy,40,8,243,,,,
37,-,Liam St. John,Dipped In Bleach (Stripped Back),-,23,94,,,,
38,down,Ray Charles,I Believe to My Soul,34,4,88,,,,
39,down,Gary Moore,Still Got the Blues,38,35,206,,,,
40,down,Slash & Demi Lovato,Papa Was a Rolling Stone,32,7,7,,,,
41,down,The Teskey Brothers,This Will Be Our Year,29,14,71,,,,
42,down,The Black Keys,Crawling Kingsnake,37,1,168,,,,
43,down,Elmore James,Dust My Broom,41,35,8,,,,
44,up,Nina Simone,I Want a Little Sugar In My Bowl,47,15,95,,,,
45,down,The Teskey Brothers,Man of the Universe,39,7,226,,,,
46,down,Eric Clapton,Motherless Child,45,36,67,,,,
47,down,The Teskey Brothers,That Bird,46,12,219,,,,
48,up,John Lee Hooker,Boom Boom,48,7,161,,,,
49,down,B.B. King,Rock Me Baby,43,21,191,,,,
50,down,Mohitveer,Black Car,44,2,99,,,,
51,up,Stevie Ray Vaughan & Double Trouble,The Sky Is Crying,53,45,7,,,,
52,down,Robert Johnson,Cross Road Blues,50,8,243,,,,
53,up,Etta James,I Just Want to Make Love to You,57,22,243,,,,
54,down,The Teskey Brothers,Paint My Heart,49,17,150,,,,
55,up,Buddy Guy,Mary Had a Little Lamb,58,14,82,,,,
56,down,The Teskey Brothers,San Francisco,52,16,149,,,,
57,down,Etta James,All I Could Do Was Cry,56,12,243,,,,
58,up,Muddy Waters,I Can't Be Satisfied,72,25,95,,,,
59,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,61,20,243,,,,
60,up,Clarence Carter,Slip Away,60,17,111,,,,
61,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,63,25,243,,,,
62,down,T-Bone Walker,Call It Stormy Monday,59,28,189,,,,
63,up,Jason Isbell,Live Oak,74,63,7,,,,
64,up,The Teskey Brothers,Sunshine Baby,65,18,134,,,,
65,up,Joe Bonamassa,Drive,66,37,233,,,,
66,up,John Lee Hooker,Boogie Chillen,67,10,221,,,,
67,up,The Blues Brothers,Soul Man,85,22,240,,,,
68,up,B.B. King,Paying the Cost to Be the Boss,73,41,181,,,,
69,up,Etta James,Trust In Me,77,42,130,,,,
70,down,D Fine Us,Howling at the Moon (feat. Vigz),62,11,212,,,,
71,down,Buddy Guy,Mustang Sally,69,37,227,,,,
72,up,Blues Delight,Slightly Hung Over,76,20,20,,,,
73,-,Chuck Berry,Johnny B. Goode,-,6,2,,,,
74,down,Alice Phoebe Lou,Witches,64,24,137,,,,
75,up,Geoff Castellucci,Sixteen Tons,75,8,43,,,,
76,up,Steven Rodriguez,Love Me Harder,83,66,16,,,,
77,up,Charley Crockett,That's How I Got to Memphis,81,22,61,,,,
78,-,Tcheu Misère,Ptit Ivan,-,78,1,,,,
79,down,The Teskey Brothers,I'm Leaving,55,13,28,,,,
80,down,Colin James,Devilment (feat. Charlie Musselwhite),71,71,3,,,,
81,-,Jesse Roper,Georgia Train,-,81,1,,,,
82,up,The Teskey Brothers,Carry Me Home,87,30,16,,,,
83,-,Jason Isbell,Stockholm,-,83,1,,,,
84,down,Eminem & Sway & King Tech,Get You Mad,80,39,201,,,,
85,down,The Teskey Brothers,Sun Come Ease Me In,78,23,87,,,,
86,down,Freddie King,Going Down,70,30,178,,,,
87,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",84,13,146,,,,
88,-,Colin James,Surely (I Love You),-,45,195,,,,
89,down,Slash & Billy F Gibbons,Hoochie Coochie Man,68,68,5,,,,
90,down,The Teskey Brothers,Remember The Time,88,20,22,,,,
91,down,The Teskey Brothers,London Bridge,79,21,29,,,,
92,up,Steven Rodriguez,She Knows It,92,60,17,,,,
93,down,KIRBY,Black Leaves,82,73,5,,,,
94,down,Buddy Guy,"Damn Right, I've Got the Blues",86,44,181,,,,
95,down,The Black Keys,Girl Is On My Mind,94,92,3,,,,
96,-,Offenbach,Quand les hommes vivront d'amour,-,96,2,,,,
97,down,The Teskey Brothers,Rich Man,91,42,16,,,,
98,down,The Jeff Healey Band,Angel Eyes,89,76,6,,,,
99,-,B.B. King,Every Day (I Have the Blues),-,49,141,,,,
100,down,Downchild Blues Band,"Flip, Flop and Fly",93,66,71,,,,
