Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
39,down,TOQUEL,777,32,1,236,,,,
40,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,39,4,13,,,,
41,up,Kendrick Lamar,Mr. Morale & The Big Steppers,75,2,83,,,,
42,down,LEX,2XXX,37,6,235,,,,
43,up,SIDARTA,IPIZME,47,1,78,,,,
44,up,Kendrick Lamar,To Pimp a Butterfly,77,44,51,100,2020-06-07,100,2020-06-07
45,up,Negros Tou Moria,THRASOS,56,2,58,,,,
46,down,Yeat,2093 (P2),41,10,13,,,,
47,down,Logos Timis,"Psihi (feat. Koraki, Eleuthero Pneuma, Sativa & Tokesick)",35,4,51,,,,
48,down,LEX,Tapeinoi Kai Peinasmenoi,42,7,236,,,,
49,up,Travis Scott,ASTROWORLD,53,3,236,9,2019-11-10,6,2020-05-03
50,down,Light & Hawk,Supernova,38,1,176,,,,
51,down,21 Savage,american dream,45,2,18,,,,
52,-,Gunna,One of Wun,-,52,1,,,,
53,down,FANN,Kyrios Nekrikos Part II (Deluxe Edition),49,22,4,,,,
54,up,Saske,Saskepticism Vol. 2,54,1,107,,,,
55,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",84,24,188,,,,
56,down,J. Cole,Might Delete Later,40,7,6,,,,
57,up,Mad Clip,Super Trapper,57,7,214,,,,
58,down,Lil Koni & Echo,Testin - EP,28,28,3,,,,
59,up,Mad Clip,O Amerikanos,71,11,171,,,,
60,down,Sin Boy,Ka Gu Ras,46,3,221,,,,
61,down,Mad Clip,Money And Drugs Can't Live In Poverty,58,1,90,,,,
62,up,Kanye West,Graduation,64,17,180,,,,
63,down,Vlospa,Mektoub 2,55,2,54,,,,
64,up,Katohos & Andriko,CO-OP - EP,67,64,2,,,,
65,up,HGEMONA$,Dope Sport (Vol. 2),99,4,72,,,,
66,down,Immune & Misk,TAKE NOTES,59,2,22,,,,
67,down,Trouf,Kinitra II,43,14,4,,,,
68,up,Morad,Reinsertado,73,22,40,,,,
69,up,Travis Scott,Rodeo (Expanded Edition),87,18,156,99,2020-05-03,99,2020-05-03
70,down,Strat & BeTaf Beats,The Plug,62,2,124,,,,
71,down,Mef,NEVER LEFT - EP,48,11,6,,,,
72,down,Mad Clip,Super Trapper II,61,1,180,,,,
73,down,Drake,For All The Dogs Scary Hours Edition,51,2,26,,,,
74,down,Hawk,5D,52,1,50,,,,
75,-,Chief Keef,Almighty So 2,-,75,1,,,,
76,-,FY,Lingo,-,13,106,,,,
77,down,Immune,ATHENA,69,3,68,,,,
78,down,Ethismos & GoldenChild,Made in Athens,68,3,108,,,,
79,up,FY,Superstar,98,1,167,,,,
80,up,Sigma,Karma,85,3,160,,,,
81,-,Soume,154,-,81,1,,,,
82,down,50 Cent,Get Rich or Die Tryin',72,10,102,,,,
83,down,Khay Be & Destiny,KHAY BIZNA,66,26,4,,,,
84,down,Hawk,LIBERTA,63,1,103,,,,
85,up,Trannos,Bad Boy (Summer Hits),92,3,78,,,,
86,down,Bloody Hawk,Komplexiko,78,20,194,,,,
87,-,Conway the Machine,Slant Face Killah,-,87,1,,,,
88,down,Travis Scott,Birds in the Trap Sing McKnight,86,10,126,68,2019-11-10,47,2020-05-03
89,down,Mikros Kleftis & Tsaki,CASH OUT,65,3,58,,,,
90,down,Novel 729,Katafigio,89,2,140,,,,
91,-,Vale2310,Vikings,-,91,1,,,,
92,down,Sigma,INSOMNIA,83,8,46,,,,
93,-,JACKBOYS & Travis Scott,JACKBOYS,-,1,151,9,2019-12-29,1,2020-01-05
94,down,Bloody Hawk,1 Evro,91,4,186,,,,
95,-,Block 93,Project 93,-,95,1,,,,
96,-,M Huncho & Potter Payper,36 Hours,-,96,1,,,,
97,down,Dirty Harry,Psixi (Deluxe),90,2,70,,,,
98,down,Vlospa,Mektoub,81,1,197,,,,
99,up,Juice WRLD,Legends Never Die (With Videos),100,9,78,51,2020-10-18,20,2020-10-25
100,-,ROPEX LATERIO & Lava,Best Duo,-,5,15,,,,
